Date,Country,AreaCode,Area,TotalCases
2020-05-19,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-20,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-21,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-22,Northern Ireland,N09000001,Antrim and Newtownabbey,372
2020-05-23,Northern Ireland,N09000001,Antrim and Newtownabbey,377
2020-05-24,Northern Ireland,N09000001,Antrim and Newtownabbey,378
2020-05-25,Northern Ireland,N09000001,Antrim and Newtownabbey,382
2020-05-26,Northern Ireland,N09000001,Antrim and Newtownabbey,384
2020-05-27,Northern Ireland,N09000001,Antrim and Newtownabbey,390
2020-05-28,Northern Ireland,N09000001,Antrim and Newtownabbey,391
2020-05-29,Northern Ireland,N09000001,Antrim and Newtownabbey,405
2020-05-30,Northern Ireland,N09000001,Antrim and Newtownabbey,405
2020-05-31,Northern Ireland,N09000001,Antrim and Newtownabbey,405
2020-06-01,Northern Ireland,N09000001,Antrim and Newtownabbey,407
2020-06-02,Northern Ireland,N09000001,Antrim and Newtownabbey,407
2020-06-03,Northern Ireland,N09000001,Antrim and Newtownabbey,408
2020-06-05,Northern Ireland,N09000001,Antrim and Newtownabbey,408
2020-06-06,Northern Ireland,N09000001,Antrim and Newtownabbey,409
2020-06-07,Northern Ireland,N09000001,Antrim and Newtownabbey,409
2020-06-08,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-09,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-10,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-11,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-12,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-13,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-14,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-15,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-16,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-17,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-18,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-19,Northern Ireland,N09000001,Antrim and Newtownabbey,410
2020-06-20,Northern Ireland,N09000001,Antrim and Newtownabbey,411
2020-06-21,Northern Ireland,N09000001,Antrim and Newtownabbey,412
2020-06-22,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-23,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-24,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-25,Northern Ireland,N09000001,Antrim and Newtownabbey,413
2020-06-26,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-27,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-28,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-29,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-06-30,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-07-01,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-03-26,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",22
2020-03-27,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",29
2020-03-30,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",53
2020-03-31,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",62
2020-04-01,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",70
2020-04-02,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",79
2020-04-03,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",91
2020-04-06,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",109
2020-04-07,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",120
2020-04-08,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",135
2020-04-09,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",142
2020-04-10,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",157
2020-04-15,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",220
2020-04-16,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",246
2020-05-03,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",374
2020-05-04,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",392
2020-05-05,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",397
2020-05-06,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",401
2020-05-07,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",403
2020-05-08,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",416
2020-05-09,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",423
2020-05-10,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",431
2020-05-11,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",430
2020-05-12,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",439
2020-05-13,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",460
2020-05-14,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",464
2020-05-15,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",469
2020-05-16,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",478
2020-05-17,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",478
2020-05-18,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",479
2020-05-19,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",480
2020-05-20,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",481
2020-05-21,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",487
2020-05-22,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",487
2020-05-23,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",493
2020-05-24,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",500
2020-05-25,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",502
2020-05-26,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",509
2020-05-27,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",518
2020-05-28,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",521
2020-05-29,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",532
2020-05-30,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",532
2020-05-31,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",532
2020-06-01,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",533
2020-06-02,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",533
2020-06-03,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",536
2020-06-05,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",537
2020-06-06,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-07,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-08,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-09,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-10,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-11,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",538
2020-06-12,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",539
2020-06-13,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",540
2020-06-14,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",540
2020-06-15,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",540
2020-06-16,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-17,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-18,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-19,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-20,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-21,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-22,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-23,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-24,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-25,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-26,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-27,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-28,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",541
2020-06-29,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",542
2020-06-30,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",542
2020-07-01,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",542
2020-03-26,Northern Ireland,N09000003,Belfast,75
2020-03-27,Northern Ireland,N09000003,Belfast,86
2020-03-30,Northern Ireland,N09000003,Belfast,160
2020-03-31,Northern Ireland,N09000003,Belfast,166
2020-04-01,Northern Ireland,N09000003,Belfast,200
2020-04-02,Northern Ireland,N09000003,Belfast,226
2020-04-03,Northern Ireland,N09000003,Belfast,272
2020-04-06,Northern Ireland,N09000003,Belfast,377
2020-04-07,Northern Ireland,N09000003,Belfast,396
2020-04-08,Northern Ireland,N09000003,Belfast,429
2020-04-09,Northern Ireland,N09000003,Belfast,482
2020-04-10,Northern Ireland,N09000003,Belfast,514
2020-04-15,Northern Ireland,N09000003,Belfast,649
2020-04-16,Northern Ireland,N09000003,Belfast,689
2020-05-03,Northern Ireland,N09000003,Belfast,1173
2020-05-04,Northern Ireland,N09000003,Belfast,1182
2020-05-05,Northern Ireland,N09000003,Belfast,1190
2020-05-06,Northern Ireland,N09000003,Belfast,1203
2020-05-07,Northern Ireland,N09000003,Belfast,1217
2020-05-08,Northern Ireland,N09000003,Belfast,1224
2020-05-09,Northern Ireland,N09000003,Belfast,1237
2020-05-10,Northern Ireland,N09000003,Belfast,1243
2020-05-11,Northern Ireland,N09000003,Belfast,1248
2020-05-12,Northern Ireland,N09000003,Belfast,1252
2020-05-13,Northern Ireland,N09000003,Belfast,1258
2020-05-14,Northern Ireland,N09000003,Belfast,1264
2020-05-15,Northern Ireland,N09000003,Belfast,1267
2020-05-16,Northern Ireland,N09000003,Belfast,1276
2020-05-17,Northern Ireland,N09000003,Belfast,1276
2020-05-18,Northern Ireland,N09000003,Belfast,1283
2020-05-19,Northern Ireland,N09000003,Belfast,1286
2020-05-20,Northern Ireland,N09000003,Belfast,1290
2020-05-21,Northern Ireland,N09000003,Belfast,1294
2020-05-22,Northern Ireland,N09000003,Belfast,1299
2020-05-23,Northern Ireland,N09000003,Belfast,1301
2020-05-24,Northern Ireland,N09000003,Belfast,1302
2020-05-25,Northern Ireland,N09000003,Belfast,1308
2020-05-26,Northern Ireland,N09000003,Belfast,1312
2020-05-27,Northern Ireland,N09000003,Belfast,1313
2020-05-28,Northern Ireland,N09000003,Belfast,1311
2020-05-29,Northern Ireland,N09000003,Belfast,1299
2020-05-30,Northern Ireland,N09000003,Belfast,1301
2020-05-31,Northern Ireland,N09000003,Belfast,1303
2020-06-01,Northern Ireland,N09000003,Belfast,1309
2020-06-02,Northern Ireland,N09000003,Belfast,1310
2020-06-03,Northern Ireland,N09000003,Belfast,1311
2020-06-05,Northern Ireland,N09000003,Belfast,1311
2020-06-06,Northern Ireland,N09000003,Belfast,1312
2020-06-07,Northern Ireland,N09000003,Belfast,1314
2020-06-08,Northern Ireland,N09000003,Belfast,1316
2020-06-09,Northern Ireland,N09000003,Belfast,1317
2020-06-10,Northern Ireland,N09000003,Belfast,1318
2020-06-11,Northern Ireland,N09000003,Belfast,1319
2020-06-12,Northern Ireland,N09000003,Belfast,1319
2020-06-13,Northern Ireland,N09000003,Belfast,1319
2020-06-14,Northern Ireland,N09000003,Belfast,1322
2020-06-15,Northern Ireland,N09000003,Belfast,1322
2020-06-16,Northern Ireland,N09000003,Belfast,1322
2020-06-17,Northern Ireland,N09000003,Belfast,1324
2020-06-18,Northern Ireland,N09000003,Belfast,1324
2020-06-19,Northern Ireland,N09000003,Belfast,1325
2020-06-20,Northern Ireland,N09000003,Belfast,1324
2020-06-21,Northern Ireland,N09000003,Belfast,1325
2020-06-22,Northern Ireland,N09000003,Belfast,1325
2020-06-23,Northern Ireland,N09000003,Belfast,1325
2020-06-24,Northern Ireland,N09000003,Belfast,1326
2020-06-25,Northern Ireland,N09000003,Belfast,1326
2020-06-26,Northern Ireland,N09000003,Belfast,1327
2020-06-27,Northern Ireland,N09000003,Belfast,1327
2020-06-28,Northern Ireland,N09000003,Belfast,1327
2020-06-29,Northern Ireland,N09000003,Belfast,1327
2020-06-30,Northern Ireland,N09000003,Belfast,1327
2020-07-01,Northern Ireland,N09000003,Belfast,1327
2020-03-26,Northern Ireland,N09000004,Causeway Coast and Glens,5
2020-03-27,Northern Ireland,N09000004,Causeway Coast and Glens,5
2020-03-30,Northern Ireland,N09000004,Causeway Coast and Glens,11
2020-03-31,Northern Ireland,N09000004,Causeway Coast and Glens,16
2020-04-01,Northern Ireland,N09000004,Causeway Coast and Glens,18
2020-04-02,Northern Ireland,N09000004,Causeway Coast and Glens,19
2020-04-03,Northern Ireland,N09000004,Causeway Coast and Glens,21
2020-04-06,Northern Ireland,N09000004,Causeway Coast and Glens,26
2020-04-07,Northern Ireland,N09000004,Causeway Coast and Glens,32
2020-04-08,Northern Ireland,N09000004,Causeway Coast and Glens,35
2020-04-09,Northern Ireland,N09000004,Causeway Coast and Glens,43
2020-04-10,Northern Ireland,N09000004,Causeway Coast and Glens,63
2020-04-15,Northern Ireland,N09000004,Causeway Coast and Glens,98
2020-04-16,Northern Ireland,N09000004,Causeway Coast and Glens,103
2020-05-03,Northern Ireland,N09000004,Causeway Coast and Glens,152
2020-05-04,Northern Ireland,N09000004,Causeway Coast and Glens,158
2020-05-05,Northern Ireland,N09000004,Causeway Coast and Glens,162
2020-05-06,Northern Ireland,N09000004,Causeway Coast and Glens,167
2020-05-07,Northern Ireland,N09000004,Causeway Coast and Glens,169
2020-05-08,Northern Ireland,N09000004,Causeway Coast and Glens,174
2020-05-09,Northern Ireland,N09000004,Causeway Coast and Glens,174
2020-05-10,Northern Ireland,N09000004,Causeway Coast and Glens,177
2020-05-11,Northern Ireland,N09000004,Causeway Coast and Glens,180
2020-05-12,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-13,Northern Ireland,N09000004,Causeway Coast and Glens,182
2020-05-14,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-15,Northern Ireland,N09000004,Causeway Coast and Glens,180
2020-05-16,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-17,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-18,Northern Ireland,N09000004,Causeway Coast and Glens,183
2020-05-19,Northern Ireland,N09000004,Causeway Coast and Glens,183
2020-05-20,Northern Ireland,N09000004,Causeway Coast and Glens,186
2020-05-21,Northern Ireland,N09000004,Causeway Coast and Glens,189
2020-05-22,Northern Ireland,N09000004,Causeway Coast and Glens,193
2020-05-23,Northern Ireland,N09000004,Causeway Coast and Glens,199
2020-05-24,Northern Ireland,N09000004,Causeway Coast and Glens,205
2020-05-25,Northern Ireland,N09000004,Causeway Coast and Glens,213
2020-05-26,Northern Ireland,N09000004,Causeway Coast and Glens,216
2020-05-27,Northern Ireland,N09000004,Causeway Coast and Glens,220
2020-05-28,Northern Ireland,N09000004,Causeway Coast and Glens,224
2020-05-29,Northern Ireland,N09000004,Causeway Coast and Glens,238
2020-05-30,Northern Ireland,N09000004,Causeway Coast and Glens,242
2020-05-31,Northern Ireland,N09000004,Causeway Coast and Glens,242
2020-06-01,Northern Ireland,N09000004,Causeway Coast and Glens,243
2020-06-02,Northern Ireland,N09000004,Causeway Coast and Glens,243
2020-06-03,Northern Ireland,N09000004,Causeway Coast and Glens,243
2020-06-05,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-06,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-07,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-08,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-09,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-10,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-11,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-12,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-13,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-14,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-15,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-16,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-17,Northern Ireland,N09000004,Causeway Coast and Glens,248
2020-06-18,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-19,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-20,Northern Ireland,N09000004,Causeway Coast and Glens,249
2020-06-21,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-22,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-23,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-24,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-25,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-26,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-27,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-28,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-29,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-06-30,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-07-01,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-03-26,Northern Ireland,N09000005,Derry and Strabane,8
2020-03-27,Northern Ireland,N09000005,Derry and Strabane,9
2020-03-30,Northern Ireland,N09000005,Derry and Strabane,23
2020-03-31,Northern Ireland,N09000005,Derry and Strabane,24
2020-04-01,Northern Ireland,N09000005,Derry and Strabane,29
2020-04-02,Northern Ireland,N09000005,Derry and Strabane,30
2020-04-03,Northern Ireland,N09000005,Derry and Strabane,35
2020-04-06,Northern Ireland,N09000005,Derry and Strabane,51
2020-04-07,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-08,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-09,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-10,Northern Ireland,N09000005,Derry and Strabane,77
2020-04-15,Northern Ireland,N09000005,Derry and Strabane,133
2020-04-16,Northern Ireland,N09000005,Derry and Strabane,144
2020-05-04,Northern Ireland,N09000005,Derry City and Strabane,153
2020-05-05,Northern Ireland,N09000005,Derry City and Strabane,153
2020-05-06,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-07,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-08,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-09,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-10,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-11,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-12,Northern Ireland,N09000005,Derry City and Strabane,158
2020-05-13,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-14,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-15,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-16,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-17,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-18,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-19,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-20,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-21,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-22,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-23,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-24,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-25,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-26,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-27,Northern Ireland,N09000005,Derry City and Strabane,166
2020-05-28,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-29,Northern Ireland,N09000005,Derry City and Strabane,160
2020-05-30,Northern Ireland,N09000005,Derry City and Strabane,160
2020-05-31,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-01,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-02,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-03,Northern Ireland,N09000005,Derry City and Strabane,160
2020-06-05,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-06,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-07,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-08,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-09,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-10,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-11,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-12,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-13,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-14,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-15,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-16,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-17,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-18,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-19,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-20,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-21,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-22,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-23,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-24,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-25,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-26,Northern Ireland,N09000005,Derry City and Strabane,177
2020-06-27,Northern Ireland,N09000005,Derry City and Strabane,177
