Date,Country,AreaCode,Area,TotalCases
2020-03-31,Northern Ireland,N09000004,Causeway Coast and Glens,16
2020-03-31,Northern Ireland,N09000005,Derry and Strabane,24
2020-03-31,Northern Ireland,N09000006,Fermanagh and Omagh,29
2020-03-31,Northern Ireland,N09000007,Lisburn and Castlereagh,70
2020-03-31,Northern Ireland,N09000008,Mid and East Antrim,32
2020-03-31,Northern Ireland,N09000009,Mid Ulster,17
2020-03-31,Northern Ireland,N09000010,"Newry, Mourne and Down",44
2020-03-31,Northern Ireland,N09000011,North Down and Ards,61
2020-04-01,Northern Ireland,,Unknown,39
2020-04-01,Northern Ireland,N09000001,Antrim and Newtownabbey,47
2020-04-01,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",70
2020-04-01,Northern Ireland,N09000003,Belfast,200
2020-04-01,Northern Ireland,N09000004,Causeway Coast and Glens,18
2020-04-01,Northern Ireland,N09000005,Derry and Strabane,29
2020-04-01,Northern Ireland,N09000006,Fermanagh and Omagh,32
2020-04-01,Northern Ireland,N09000007,Lisburn and Castlereagh,81
2020-04-01,Northern Ireland,N09000008,Mid and East Antrim,36
2020-04-01,Northern Ireland,N09000009,Mid Ulster,19
2020-04-01,Northern Ireland,N09000010,"Newry, Mourne and Down",51
2020-04-01,Northern Ireland,N09000011,North Down and Ards,67
2020-04-02,Northern Ireland,,Unknown,47
2020-04-02,Northern Ireland,N09000001,Antrim and Newtownabbey,51
2020-04-02,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",79
2020-04-02,Northern Ireland,N09000003,Belfast,226
2020-04-02,Northern Ireland,N09000004,Causeway Coast and Glens,19
2020-04-02,Northern Ireland,N09000005,Derry and Strabane,30
2020-04-02,Northern Ireland,N09000006,Fermanagh and Omagh,37
2020-04-02,Northern Ireland,N09000007,Lisburn and Castlereagh,97
2020-04-02,Northern Ireland,N09000008,Mid and East Antrim,37
2020-04-02,Northern Ireland,N09000009,Mid Ulster,21
2020-04-02,Northern Ireland,N09000010,"Newry, Mourne and Down",55
2020-04-02,Northern Ireland,N09000011,North Down and Ards,75
2020-04-03,Northern Ireland,,Unknown,66
2020-04-03,Northern Ireland,N09000001,Antrim and Newtownabbey,59
2020-04-03,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",91
2020-04-03,Northern Ireland,N09000003,Belfast,272
2020-04-03,Northern Ireland,N09000004,Causeway Coast and Glens,21
2020-04-03,Northern Ireland,N09000005,Derry and Strabane,35
2020-04-03,Northern Ireland,N09000006,Fermanagh and Omagh,40
2020-04-03,Northern Ireland,N09000007,Lisburn and Castlereagh,109
2020-04-03,Northern Ireland,N09000008,Mid and East Antrim,46
2020-04-03,Northern Ireland,N09000009,Mid Ulster,23
2020-04-03,Northern Ireland,N09000010,"Newry, Mourne and Down",61
2020-04-03,Northern Ireland,N09000011,North Down and Ards,81
2020-04-06,Northern Ireland,,Unknown,83
2020-04-06,Northern Ireland,N09000001,Antrim and Newtownabbey,70
2020-04-06,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",109
2020-04-06,Northern Ireland,N09000003,Belfast,377
2020-04-06,Northern Ireland,N09000004,Causeway Coast and Glens,26
2020-04-06,Northern Ireland,N09000005,Derry and Strabane,51
2020-04-06,Northern Ireland,N09000006,Fermanagh and Omagh,42
2020-04-06,Northern Ireland,N09000007,Lisburn and Castlereagh,130
2020-04-06,Northern Ireland,N09000008,Mid and East Antrim,59
2020-04-06,Northern Ireland,N09000009,Mid Ulster,33
2020-04-06,Northern Ireland,N09000010,"Newry, Mourne and Down",76
2020-04-06,Northern Ireland,N09000011,North Down and Ards,102
2020-04-07,Northern Ireland,,Unknown,95
2020-04-07,Northern Ireland,N09000001,Antrim and Newtownabbey,78
2020-04-07,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",120
2020-04-07,Northern Ireland,N09000003,Belfast,396
2020-04-07,Northern Ireland,N09000004,Causeway Coast and Glens,32
2020-04-07,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-07,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-07,Northern Ireland,N09000007,Lisburn and Castlereagh,143
2020-04-07,Northern Ireland,N09000008,Mid and East Antrim,69
2020-04-07,Northern Ireland,N09000009,Mid Ulster,42
2020-04-07,Northern Ireland,N09000010,"Newry, Mourne and Down",80
2020-04-07,Northern Ireland,N09000011,North Down and Ards,105
2020-04-08,Northern Ireland,,Unknown,105
2020-04-08,Northern Ireland,N09000001,Antrim and Newtownabbey,81
2020-04-08,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",135
2020-04-08,Northern Ireland,N09000003,Belfast,429
2020-04-08,Northern Ireland,N09000004,Causeway Coast and Glens,35
2020-04-08,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-08,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-08,Northern Ireland,N09000007,Lisburn and Castlereagh,150
2020-04-08,Northern Ireland,N09000008,Mid and East Antrim,70
2020-04-08,Northern Ireland,N09000009,Mid Ulster,47
2020-04-08,Northern Ireland,N09000010,"Newry, Mourne and Down",82
2020-04-08,Northern Ireland,N09000011,North Down and Ards,110
2020-04-09,Northern Ireland,,Unknown,117
2020-04-09,Northern Ireland,N09000001,Antrim and Newtownabbey,89
2020-04-09,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",142
2020-04-09,Northern Ireland,N09000003,Belfast,482
2020-04-09,Northern Ireland,N09000004,Causeway Coast and Glens,43
2020-04-09,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-09,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-09,Northern Ireland,N09000007,Lisburn and Castlereagh,164
2020-04-09,Northern Ireland,N09000008,Mid and East Antrim,80
2020-04-09,Northern Ireland,N09000009,Mid Ulster,53
2020-04-09,Northern Ireland,N09000010,"Newry, Mourne and Down",92
2020-04-09,Northern Ireland,N09000011,North Down and Ards,120
2020-04-10,Northern Ireland,,Unknown,22
2020-04-10,Northern Ireland,N09000001,Antrim and Newtownabbey,117
2020-04-10,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",157
2020-04-10,Northern Ireland,N09000003,Belfast,514
2020-04-10,Northern Ireland,N09000004,Causeway Coast and Glens,63
2020-04-10,Northern Ireland,N09000005,Derry and Strabane,77
2020-04-10,Northern Ireland,N09000006,Fermanagh and Omagh,52
2020-04-10,Northern Ireland,N09000007,Lisburn and Castlereagh,181
2020-04-10,Northern Ireland,N09000008,Mid and East Antrim,102
2020-04-10,Northern Ireland,N09000009,Mid Ulster,73
2020-04-10,Northern Ireland,N09000010,"Newry, Mourne and Down",102
2020-04-10,Northern Ireland,N09000011,North Down and Ards,129
2020-04-15,Northern Ireland,,Unknown,34
2020-04-15,Northern Ireland,N09000001,Antrim and Newtownabbey,149
2020-04-15,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",220
2020-04-15,Northern Ireland,N09000003,Belfast,649
2020-04-15,Northern Ireland,N09000004,Causeway Coast and Glens,98
2020-04-15,Northern Ireland,N09000005,Derry and Strabane,133
2020-04-15,Northern Ireland,N09000006,Fermanagh and Omagh,61
2020-04-15,Northern Ireland,N09000007,Lisburn and Castlereagh,221
2020-04-15,Northern Ireland,N09000008,Mid and East Antrim,136
2020-04-15,Northern Ireland,N09000009,Mid Ulster,106
2020-04-15,Northern Ireland,N09000010,"Newry, Mourne and Down",127
2020-04-15,Northern Ireland,N09000011,North Down and Ards,154
2020-04-16,Northern Ireland,,Unknown,26
2020-04-16,Northern Ireland,N09000001,Antrim and Newtownabbey,156
2020-04-16,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",246
2020-04-16,Northern Ireland,N09000003,Belfast,689
2020-04-16,Northern Ireland,N09000004,Causeway Coast and Glens,103
2020-04-16,Northern Ireland,N09000005,Derry and Strabane,144
2020-04-16,Northern Ireland,N09000006,Fermanagh and Omagh,61
2020-04-16,Northern Ireland,N09000007,Lisburn and Castlereagh,232
2020-04-16,Northern Ireland,N09000008,Mid and East Antrim,144
2020-04-16,Northern Ireland,N09000009,Mid Ulster,111
2020-04-16,Northern Ireland,N09000010,"Newry, Mourne and Down",132
2020-04-16,Northern Ireland,N09000011,North Down and Ards,157
2020-05-03,Northern Ireland,,Not Known,304
2020-05-03,Northern Ireland,N09000001,Antrim and Newtownabbey,303
2020-05-03,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",374
2020-05-03,Northern Ireland,N09000003,Belfast,1173
2020-05-03,Northern Ireland,N09000004,Causeway Coast and Glens,152
2020-05-03,Northern Ireland,N09000006,Fermanagh and Omagh,70
2020-05-03,Northern Ireland,N09000007,Lisburn and Castlereagh,369
2020-05-03,Northern Ireland,N09000008,Mid and East Antrim,253
2020-05-03,Northern Ireland,N09000009,Mid Ulster,148
2020-05-03,Northern Ireland,N09000010,"Newry, Mourne and Down",227
2020-05-03,Northern Ireland,N09000011,Ards and North Down,242
2020-05-04,Northern Ireland,,Not Known,311
2020-05-04,Northern Ireland,N09000001,Antrim and Newtownabbey,306
2020-05-04,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",392
2020-05-04,Northern Ireland,N09000003,Belfast,1182
2020-05-04,Northern Ireland,N09000004,Causeway Coast and Glens,158
2020-05-04,Northern Ireland,N09000005,Derry City and Strabane,153
2020-05-04,Northern Ireland,N09000006,Fermanagh and Omagh,73
2020-05-04,Northern Ireland,N09000007,Lisburn and Castlereagh,373
2020-05-04,Northern Ireland,N09000008,Mid and East Antrim,259
2020-05-04,Northern Ireland,N09000009,Mid Ulster,149
2020-05-04,Northern Ireland,N09000010,"Newry, Mourne and Down",231
2020-05-04,Northern Ireland,N09000011,Ards and North Down,249
2020-05-05,Northern Ireland,,Not Known,313
2020-05-05,Northern Ireland,N09000001,Antrim and Newtownabbey,318
2020-05-05,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",397
2020-05-05,Northern Ireland,N09000003,Belfast,1190
2020-05-05,Northern Ireland,N09000004,Causeway Coast and Glens,162
2020-05-05,Northern Ireland,N09000005,Derry City and Strabane,153
2020-05-05,Northern Ireland,N09000006,Fermanagh and Omagh,73
2020-05-05,Northern Ireland,N09000007,Lisburn and Castlereagh,374
2020-05-05,Northern Ireland,N09000008,Mid and East Antrim,263
2020-05-05,Northern Ireland,N09000009,Mid Ulster,151
2020-05-05,Northern Ireland,N09000010,"Newry, Mourne and Down",232
2020-05-05,Northern Ireland,N09000011,Ards and North Down,255
2020-05-06,Northern Ireland,,Not Known,315
2020-05-06,Northern Ireland,N09000001,Antrim and Newtownabbey,325
2020-05-06,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",401
2020-05-06,Northern Ireland,N09000003,Belfast,1203
2020-05-06,Northern Ireland,N09000004,Causeway Coast and Glens,167
2020-05-06,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-06,Northern Ireland,N09000006,Fermanagh and Omagh,74
2020-05-06,Northern Ireland,N09000007,Lisburn and Castlereagh,375
2020-05-06,Northern Ireland,N09000008,Mid and East Antrim,268
2020-05-06,Northern Ireland,N09000009,Mid Ulster,159
2020-05-06,Northern Ireland,N09000010,"Newry, Mourne and Down",233
2020-05-06,Northern Ireland,N09000011,Ards and North Down,259
2020-05-07,Northern Ireland,,Not Known,321
2020-05-07,Northern Ireland,N09000001,Antrim and Newtownabbey,335
2020-05-07,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",403
2020-05-07,Northern Ireland,N09000003,Belfast,1217
2020-05-07,Northern Ireland,N09000004,Causeway Coast and Glens,169
2020-05-07,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-07,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-07,Northern Ireland,N09000007,Lisburn and Castlereagh,380
2020-05-07,Northern Ireland,N09000008,Mid and East Antrim,271
2020-05-07,Northern Ireland,N09000009,Mid Ulster,160
2020-05-07,Northern Ireland,N09000010,"Newry, Mourne and Down",237
2020-05-07,Northern Ireland,N09000011,Ards and North Down,261
2020-05-08,Northern Ireland,,Not Known,321
2020-05-08,Northern Ireland,N09000001,Antrim and Newtownabbey,340
2020-05-08,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",416
2020-05-08,Northern Ireland,N09000003,Belfast,1224
2020-05-08,Northern Ireland,N09000004,Causeway Coast and Glens,174
2020-05-08,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-08,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-08,Northern Ireland,N09000007,Lisburn and Castlereagh,382
2020-05-08,Northern Ireland,N09000008,Mid and East Antrim,271
2020-05-08,Northern Ireland,N09000009,Mid Ulster,164
2020-05-08,Northern Ireland,N09000010,"Newry, Mourne and Down",237
2020-05-08,Northern Ireland,N09000011,Ards and North Down,263
2020-05-09,Northern Ireland,,Not Known,324
2020-05-09,Northern Ireland,N09000001,Antrim and Newtownabbey,341
2020-05-09,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",423
2020-05-09,Northern Ireland,N09000003,Belfast,1237
2020-05-09,Northern Ireland,N09000004,Causeway Coast and Glens,174
2020-05-09,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-09,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-09,Northern Ireland,N09000007,Lisburn and Castlereagh,382
2020-05-09,Northern Ireland,N09000008,Mid and East Antrim,275
2020-05-09,Northern Ireland,N09000009,Mid Ulster,174
2020-05-09,Northern Ireland,N09000010,"Newry, Mourne and Down",240
2020-05-09,Northern Ireland,N09000011,Ards and North Down,276
2020-05-10,Northern Ireland,,Not Known,326
2020-05-10,Northern Ireland,N09000001,Antrim and Newtownabbey,346
2020-05-10,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",431
2020-05-10,Northern Ireland,N09000003,Belfast,1243
2020-05-10,Northern Ireland,N09000004,Causeway Coast and Glens,177
2020-05-10,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-10,Northern Ireland,N09000006,Fermanagh and Omagh,77
2020-05-10,Northern Ireland,N09000007,Lisburn and Castlereagh,384
2020-05-10,Northern Ireland,N09000008,Mid and East Antrim,280
2020-05-10,Northern Ireland,N09000009,Mid Ulster,175
2020-05-10,Northern Ireland,N09000010,"Newry, Mourne and Down",242
2020-05-10,Northern Ireland,N09000011,Ards and North Down,281
2020-05-11,Northern Ireland,,Not Known,331
2020-05-11,Northern Ireland,N09000001,Antrim and Newtownabbey,351
2020-05-11,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",430
2020-05-11,Northern Ireland,N09000003,Belfast,1248
2020-05-11,Northern Ireland,N09000004,Causeway Coast and Glens,180
2020-05-11,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-11,Northern Ireland,N09000006,Fermanagh and Omagh,77
2020-05-11,Northern Ireland,N09000007,Lisburn and Castlereagh,388
2020-05-11,Northern Ireland,N09000008,Mid and East Antrim,281
2020-05-11,Northern Ireland,N09000009,Mid Ulster,175
2020-05-11,Northern Ireland,N09000010,"Newry, Mourne and Down",244
2020-05-11,Northern Ireland,N09000011,Ards and North Down,287
2020-05-12,Northern Ireland,,Not Known,334
2020-05-12,Northern Ireland,N09000001,Antrim and Newtownabbey,355
2020-05-12,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",439
2020-05-12,Northern Ireland,N09000003,Belfast,1252
2020-05-12,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-12,Northern Ireland,N09000005,Derry City and Strabane,158
2020-05-12,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-12,Northern Ireland,N09000007,Lisburn and Castlereagh,392
2020-05-12,Northern Ireland,N09000008,Mid and East Antrim,282
2020-05-12,Northern Ireland,N09000009,Mid Ulster,180
2020-05-12,Northern Ireland,N09000010,"Newry, Mourne and Down",249
2020-05-12,Northern Ireland,N09000011,Ards and North Down,293
2020-05-13,Northern Ireland,,Not Known,340
2020-05-13,Northern Ireland,N09000001,Antrim and Newtownabbey,358
2020-05-13,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",460
2020-05-13,Northern Ireland,N09000003,Belfast,1258
2020-05-13,Northern Ireland,N09000004,Causeway Coast and Glens,182
2020-05-13,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-13,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-13,Northern Ireland,N09000007,Lisburn and Castlereagh,395
2020-05-13,Northern Ireland,N09000008,Mid and East Antrim,284
2020-05-13,Northern Ireland,N09000009,Mid Ulster,191
2020-05-13,Northern Ireland,N09000010,"Newry, Mourne and Down",250
2020-05-13,Northern Ireland,N09000011,Ards and North Down,295
2020-05-14,Northern Ireland,,Not Known,342
2020-05-14,Northern Ireland,N09000001,Antrim and Newtownabbey,359
2020-05-14,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",464
2020-05-14,Northern Ireland,N09000003,Belfast,1264
2020-05-14,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-14,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-14,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-14,Northern Ireland,N09000007,Lisburn and Castlereagh,402
2020-05-14,Northern Ireland,N09000008,Mid and East Antrim,287
2020-05-14,Northern Ireland,N09000009,Mid Ulster,196
2020-05-14,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-14,Northern Ireland,N09000011,Ards and North Down,302
2020-05-15,Northern Ireland,,Not Known,346
2020-05-15,Northern Ireland,N09000001,Antrim and Newtownabbey,360
2020-05-15,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",469
2020-05-15,Northern Ireland,N09000003,Belfast,1267
2020-05-15,Northern Ireland,N09000004,Causeway Coast and Glens,180
2020-05-15,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-15,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-15,Northern Ireland,N09000007,Lisburn and Castlereagh,405
2020-05-15,Northern Ireland,N09000008,Mid and East Antrim,289
2020-05-15,Northern Ireland,N09000009,Mid Ulster,200
2020-05-15,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-15,Northern Ireland,N09000011,Ards and North Down,307
2020-05-16,Northern Ireland,,Not Known,347
2020-05-16,Northern Ireland,N09000001,Antrim and Newtownabbey,366
2020-05-16,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",478
2020-05-16,Northern Ireland,N09000003,Belfast,1276
2020-05-16,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-16,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-16,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-16,Northern Ireland,N09000007,Lisburn and Castlereagh,408
2020-05-16,Northern Ireland,N09000008,Mid and East Antrim,292
2020-05-16,Northern Ireland,N09000009,Mid Ulster,204
2020-05-16,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-16,Northern Ireland,N09000011,Ards and North Down,311
2020-05-17,Northern Ireland,,Not Known,347
2020-05-17,Northern Ireland,N09000001,Antrim and Newtownabbey,366
2020-05-17,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",478
2020-05-17,Northern Ireland,N09000003,Belfast,1276
2020-05-17,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-17,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-17,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-17,Northern Ireland,N09000007,Lisburn and Castlereagh,408
2020-05-17,Northern Ireland,N09000008,Mid and East Antrim,292
2020-05-17,Northern Ireland,N09000009,Mid Ulster,204
2020-05-17,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-17,Northern Ireland,N09000011,Ards and North Down,311
2020-05-18,Northern Ireland,,Not Known,351
2020-05-18,Northern Ireland,N09000001,Antrim and Newtownabbey,371
2020-05-18,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",479
2020-05-18,Northern Ireland,N09000003,Belfast,1283
2020-05-18,Northern Ireland,N09000004,Causeway Coast and Glens,183
2020-05-18,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-18,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-18,Northern Ireland,N09000007,Lisburn and Castlereagh,414
2020-05-18,Northern Ireland,N09000008,Mid and East Antrim,291
2020-05-18,Northern Ireland,N09000009,Mid Ulster,207
2020-05-18,Northern Ireland,N09000010,"Newry, Mourne and Down",259
2020-05-18,Northern Ireland,N09000011,Ards and North Down,322
2020-05-19,Northern Ireland,,Not Known,354
2020-05-19,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-19,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",480
2020-05-19,Northern Ireland,N09000003,Belfast,1286
2020-05-19,Northern Ireland,N09000004,Causeway Coast and Glens,183
2020-05-19,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-19,Northern Ireland,N09000006,Fermanagh and Omagh,79
2020-05-19,Northern Ireland,N09000007,Lisburn and Castlereagh,418
2020-05-19,Northern Ireland,N09000008,Mid and East Antrim,293
2020-05-19,Northern Ireland,N09000009,Mid Ulster,210
2020-05-19,Northern Ireland,N09000010,"Newry, Mourne and Down",261
2020-05-19,Northern Ireland,N09000011,Ards and North Down,324
2020-05-20,Northern Ireland,,Not Known,358
2020-05-20,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-20,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",481
2020-05-20,Northern Ireland,N09000003,Belfast,1290
2020-05-20,Northern Ireland,N09000004,Causeway Coast and Glens,186
2020-05-20,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-20,Northern Ireland,N09000006,Fermanagh and Omagh,79
2020-05-20,Northern Ireland,N09000007,Lisburn and Castlereagh,421
2020-05-20,Northern Ireland,N09000008,Mid and East Antrim,292
2020-05-20,Northern Ireland,N09000009,Mid Ulster,211
2020-05-20,Northern Ireland,N09000010,"Newry, Mourne and Down",262
2020-05-20,Northern Ireland,N09000011,Ards and North Down,326
2020-05-21,Northern Ireland,,Not Known,360
2020-05-21,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-21,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",487
2020-05-21,Northern Ireland,N09000003,Belfast,1294
2020-05-21,Northern Ireland,N09000004,Causeway Coast and Glens,189
2020-05-21,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-21,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-21,Northern Ireland,N09000007,Lisburn and Castlereagh,425
2020-05-21,Northern Ireland,N09000008,Mid and East Antrim,293
2020-05-21,Northern Ireland,N09000009,Mid Ulster,215
2020-05-21,Northern Ireland,N09000010,"Newry, Mourne and Down",269
2020-05-21,Northern Ireland,N09000011,Ards and North Down,336
2020-05-22,Northern Ireland,,Not Known,362
2020-05-22,Northern Ireland,N09000001,Antrim and Newtownabbey,372
2020-05-22,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",487
2020-05-22,Northern Ireland,N09000003,Belfast,1299
2020-05-22,Northern Ireland,N09000004,Causeway Coast and Glens,193
2020-05-22,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-22,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-22,Northern Ireland,N09000007,Lisburn and Castlereagh,428
2020-05-22,Northern Ireland,N09000008,Mid and East Antrim,296
2020-05-22,Northern Ireland,N09000009,Mid Ulster,217
2020-05-22,Northern Ireland,N09000010,"Newry, Mourne and Down",270
2020-05-22,Northern Ireland,N09000011,Ards and North Down,337
2020-05-23,Northern Ireland,,Not Known,365
2020-05-23,Northern Ireland,N09000001,Antrim and Newtownabbey,377
2020-05-23,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",493
2020-05-23,Northern Ireland,N09000003,Belfast,1301
2020-05-23,Northern Ireland,N09000004,Causeway Coast and Glens,199
2020-05-23,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-23,Northern Ireland,N09000006,Fermanagh and Omagh,81
2020-05-23,Northern Ireland,N09000007,Lisburn and Castlereagh,432
2020-05-23,Northern Ireland,N09000008,Mid and East Antrim,298
2020-05-23,Northern Ireland,N09000009,Mid Ulster,219
2020-05-23,Northern Ireland,N09000010,"Newry, Mourne and Down",277
2020-05-23,Northern Ireland,N09000011,Ards and North Down,339
2020-05-24,Northern Ireland,,Not Known,366
2020-05-24,Northern Ireland,N09000001,Antrim and Newtownabbey,378
2020-05-24,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",500
2020-05-24,Northern Ireland,N09000003,Belfast,1302
2020-05-24,Northern Ireland,N09000004,Causeway Coast and Glens,205
2020-05-24,Northern Ireland,N09000005,Derry City and Strabane,164
2020-05-24,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-24,Northern Ireland,N09000007,Lisburn and Castlereagh,434
2020-05-24,Northern Ireland,N09000008,Mid and East Antrim,301
2020-05-24,Northern Ireland,N09000009,Mid Ulster,220
2020-05-24,Northern Ireland,N09000010,"Newry, Mourne and Down",277
2020-05-24,Northern Ireland,N09000011,Ards and North Down,343
