Date,Country,AreaCode,Area,TotalCases
2020-02-29,Wales,,Outside Wales,0
2020-02-29,Wales,,Unknown,0
2020-03-01,Wales,,Outside Wales,0
2020-03-01,Wales,,Unknown,0
2020-03-02,Wales,,Outside Wales,0
2020-03-02,Wales,,Unknown,0
2020-03-03,Wales,,Outside Wales,0
2020-03-03,Wales,,Unknown,0
2020-03-04,Wales,,Outside Wales,0
2020-03-04,Wales,,Unknown,0
2020-03-05,Wales,,Outside Wales,0
2020-03-05,Wales,,Unknown,0
2020-03-06,Wales,,Outside Wales,0
2020-03-06,Wales,,Unknown,0
2020-03-07,Wales,,Outside Wales,0
2020-03-07,Wales,,Unknown,1
2020-03-08,Wales,,Outside Wales,0
2020-03-08,Wales,,Unknown,1
2020-03-09,Wales,,Outside Wales,0
2020-03-09,Wales,,Unknown,1
2020-03-10,Wales,,Outside Wales,0
2020-03-10,Wales,,Unknown,1
2020-03-11,Wales,,Outside Wales,0
2020-03-11,Wales,,Unknown,1
2020-03-12,Wales,,Outside Wales,0
2020-03-12,Wales,,Unknown,1
2020-03-13,Wales,,Outside Wales,0
2020-03-13,Wales,,Unknown,1
2020-03-14,Wales,,Outside Wales,1
2020-03-14,Wales,,Unknown,3
2020-03-15,Wales,,Outside Wales,2
2020-03-15,Wales,,Unknown,3
2020-03-16,Wales,,Outside Wales,2
2020-03-16,Wales,,Unknown,3
2020-03-17,Wales,,Outside Wales,2
2020-03-17,Wales,,Unknown,3
2020-03-18,Wales,,Outside Wales,2
2020-03-18,Wales,,Unknown,4
2020-03-19,Wales,,Outside Wales,2
2020-03-19,Wales,,Unknown,4
2020-03-20,Wales,,Outside Wales,3
2020-03-20,Wales,,Unknown,4
2020-03-21,Wales,,Outside Wales,3
2020-03-21,Wales,,Unknown,4
2020-03-22,Wales,,Outside Wales,3
2020-03-22,Wales,,Unknown,4
2020-03-23,Wales,,Outside Wales,5
2020-03-23,Wales,,Unknown,5
2020-03-24,Wales,,Outside Wales,6
2020-03-24,Wales,,Unknown,10
2020-03-25,Wales,,Outside Wales,8
2020-03-25,Wales,,Unknown,15
2020-03-26,Wales,,Outside Wales,10
2020-03-26,Wales,,Unknown,17
2020-03-27,Wales,,Outside Wales,13
2020-03-27,Wales,,Unknown,22
2020-03-28,Wales,,Outside Wales,14
2020-03-28,Wales,,Unknown,22
2020-03-29,Wales,,Outside Wales,16
2020-03-29,Wales,,Unknown,23
2020-03-30,Wales,,Outside Wales,21
2020-03-30,Wales,,Unknown,27
2020-03-31,Wales,,Outside Wales,25
2020-03-31,Wales,,Unknown,29
2020-04-01,Wales,,Outside Wales,29
2020-04-01,Wales,,Unknown,32
2020-04-02,Wales,,Outside Wales,31
2020-04-02,Wales,,Unknown,33
2020-04-03,Wales,,Outside Wales,32
2020-04-03,Wales,,Unknown,38
2020-04-04,Wales,,Outside Wales,32
2020-04-04,Wales,,Unknown,39
2020-04-05,Wales,,Outside Wales,33
2020-04-05,Wales,,Unknown,40
2020-04-06,Wales,,Outside Wales,36
2020-04-06,Wales,,Unknown,41
2020-04-07,Wales,,Outside Wales,44
2020-04-07,Wales,,Unknown,43
2020-04-08,Wales,,Outside Wales,46
2020-04-08,Wales,,Unknown,44
2020-04-09,Wales,,Outside Wales,46
2020-04-09,Wales,,Unknown,44
2020-04-10,Wales,,Outside Wales,49
2020-04-10,Wales,,Unknown,45
2020-04-11,Wales,,Outside Wales,52
2020-04-11,Wales,,Unknown,45
2020-04-12,Wales,,Outside Wales,53
2020-04-12,Wales,,Unknown,47
2020-04-13,Wales,,Outside Wales,56
2020-04-13,Wales,,Unknown,49
2020-04-14,Wales,,Outside Wales,58
2020-04-14,Wales,,Unknown,52
2020-04-15,Wales,,Outside Wales,62
2020-04-15,Wales,,Unknown,53
2020-04-16,Wales,,Outside Wales,66
2020-04-16,Wales,,Unknown,53
2020-04-17,Wales,,Outside Wales,67
2020-04-17,Wales,,Unknown,54
2020-04-18,Wales,,Outside Wales,69
2020-04-18,Wales,,Unknown,55
2020-04-19,Wales,,Outside Wales,70
2020-04-19,Wales,,Unknown,57
2020-04-20,Wales,,Outside Wales,75
2020-04-20,Wales,,Unknown,58
2020-04-21,Wales,,Outside Wales,80
2020-04-21,Wales,,Unknown,59
2020-04-22,Wales,,Outside Wales,81
2020-04-22,Wales,,Unknown,60
2020-04-23,Wales,,Outside Wales,83
2020-04-23,Wales,,Unknown,60
2020-04-24,Wales,,Outside Wales,86
2020-04-24,Wales,,Unknown,63
2020-04-25,Wales,,Outside Wales,87
2020-04-25,Wales,,Unknown,63
2020-04-26,Wales,,Outside Wales,87
2020-04-26,Wales,,Unknown,64
2020-04-27,Wales,,Outside Wales,88
2020-04-27,Wales,,Unknown,65
2020-04-28,Wales,,Outside Wales,89
2020-04-28,Wales,,Unknown,66
2020-04-29,Wales,,Outside Wales,93
2020-04-29,Wales,,Unknown,66
2020-04-30,Wales,,Outside Wales,94
2020-04-30,Wales,,Unknown,66
2020-05-01,Wales,,Outside Wales,97
2020-05-01,Wales,,Unknown,66
2020-05-02,Wales,,Outside Wales,99
2020-05-02,Wales,,Unknown,66
2020-05-03,Wales,,Outside Wales,99
2020-05-03,Wales,,Unknown,66
2020-05-04,Wales,,Outside Wales,100
2020-05-04,Wales,,Unknown,67
2020-05-05,Wales,,Outside Wales,103
2020-05-05,Wales,,Unknown,68
2020-05-06,Wales,,Outside Wales,103
2020-05-06,Wales,,Unknown,69
2020-05-07,Wales,,Outside Wales,105
2020-05-07,Wales,,Unknown,69
2020-05-08,Wales,,Outside Wales,107
2020-05-08,Wales,,Unknown,69
2020-05-09,Wales,,Outside Wales,107
2020-05-09,Wales,,Unknown,69
2020-05-10,Wales,,Outside Wales,109
2020-05-10,Wales,,Unknown,69
2020-05-11,Wales,,Outside Wales,111
2020-05-11,Wales,,Unknown,69
2020-05-12,Wales,,Outside Wales,111
2020-05-12,Wales,,Unknown,70
2020-05-13,Wales,,Outside Wales,114
2020-05-13,Wales,,Unknown,72
2020-05-14,Wales,,Outside Wales,115
2020-05-14,Wales,,Unknown,72
2020-05-15,Wales,,Outside Wales,116
2020-05-15,Wales,,Unknown,72
2020-05-16,Wales,,Outside Wales,116
2020-05-16,Wales,,Unknown,73
2020-05-17,Wales,,Outside Wales,116
2020-05-17,Wales,,Unknown,74
2020-05-18,Wales,,Outside Wales,118
2020-05-18,Wales,,Unknown,76
2020-05-19,Wales,,Outside Wales,120
2020-05-19,Wales,,Unknown,79
2020-05-20,Wales,,Outside Wales,120
2020-05-20,Wales,,Unknown,79
2020-05-21,Wales,,Outside Wales,120
2020-05-21,Wales,,Unknown,79
2020-05-22,Wales,,Outside Wales,120
2020-05-22,Wales,,Unknown,79
2020-05-23,Wales,,Outside Wales,120
2020-05-23,Wales,,Unknown,79
2020-05-24,Wales,,Outside Wales,120
2020-05-24,Wales,,Unknown,80
2020-05-25,Wales,,Outside Wales,120
2020-05-25,Wales,,Unknown,81
2020-05-26,Wales,,Outside Wales,120
2020-05-26,Wales,,Unknown,81
2020-05-27,Wales,,Outside Wales,120
2020-05-27,Wales,,Unknown,81
2020-05-28,Wales,,Outside Wales,120
2020-05-28,Wales,,Unknown,81
2020-05-29,Wales,,Outside Wales,120
2020-05-29,Wales,,Unknown,81
2020-05-30,Wales,,Outside Wales,120
2020-05-30,Wales,,Unknown,82
2020-05-31,Wales,,Outside Wales,120
2020-05-31,Wales,,Unknown,82
2020-06-01,Wales,,Outside Wales,120
2020-06-01,Wales,,Unknown,82
2020-06-02,Wales,,Outside Wales,121
2020-06-02,Wales,,Unknown,83
2020-06-03,Wales,,Outside Wales,121
2020-06-03,Wales,,Unknown,83
2020-06-04,Wales,,Outside Wales,122
2020-06-04,Wales,,Unknown,83
2020-06-05,Wales,,Outside Wales,122
2020-06-05,Wales,,Unknown,83
2020-06-06,Wales,,Outside Wales,122
2020-06-06,Wales,,Unknown,83
2020-06-07,Wales,,Outside Wales,122
2020-06-07,Wales,,Unknown,83
2020-06-08,Wales,,Outside Wales,123
2020-06-08,Wales,,Unknown,83
2020-06-09,Wales,,Outside Wales,123
2020-06-09,Wales,,Unknown,83
2020-06-10,Wales,,Outside Wales,123
2020-06-10,Wales,,Unknown,85
2020-06-11,Wales,,Outside Wales,123
2020-06-11,Wales,,Unknown,85
2020-06-12,Wales,,Outside Wales,123
2020-06-12,Wales,,Unknown,85
2020-06-13,Wales,,Outside Wales,124
2020-06-13,Wales,,Unknown,85
2020-06-14,Wales,,Outside Wales,124
2020-06-14,Wales,,Unknown,85
2020-06-15,Wales,,Outside Wales,125
2020-06-15,Wales,,Unknown,86
2020-06-16,Wales,,Outside Wales,126
2020-06-16,Wales,,Unknown,86
2020-06-17,Wales,,Outside Wales,126
2020-06-17,Wales,,Unknown,87
2020-06-18,Wales,,Outside Wales,127
2020-06-18,Wales,,Unknown,90
2020-06-19,Wales,,Outside Wales,127
2020-06-19,Wales,,Unknown,104
2020-06-20,Wales,,Outside Wales,127
2020-06-20,Wales,,Unknown,105
2020-06-21,Wales,,Outside Wales,128
2020-06-21,Wales,,Unknown,109
2020-06-22,Wales,,Outside Wales,130
2020-06-22,Wales,,Unknown,113
2020-06-23,Wales,,Outside Wales,132
2020-06-23,Wales,,Unknown,128
2020-06-24,Wales,,Outside Wales,132
2020-06-24,Wales,,Unknown,133
2020-06-25,Wales,,Outside Wales,134
2020-06-25,Wales,,Unknown,135
2020-06-26,Wales,,Outside Wales,134
2020-06-26,Wales,,Unknown,135
2020-06-27,Wales,,Outside Wales,135
2020-06-27,Wales,,Unknown,135
2020-06-28,Wales,,Outside Wales,135
2020-06-28,Wales,,Unknown,135
2020-06-29,Wales,,Outside Wales,135
2020-06-29,Wales,,Unknown,136
2020-06-30,Wales,,Outside Wales,135
2020-06-30,Wales,,Unknown,136
2020-07-01,Wales,,Outside Wales,135
2020-07-01,Wales,,Unknown,136
2020-07-02,Wales,,Outside Wales,135
2020-07-02,Wales,,Unknown,136
2020-07-03,Wales,,Outside Wales,135
2020-07-03,Wales,,Unknown,137
2020-07-04,Wales,,Outside Wales,135
2020-07-04,Wales,,Unknown,138
2020-07-05,Wales,,Outside Wales,135
2020-07-05,Wales,,Unknown,138
2020-07-06,Wales,,Outside Wales,135
2020-07-06,Wales,,Unknown,138
2020-07-07,Wales,,Outside Wales,136
2020-07-07,Wales,,Unknown,138
2020-07-08,Wales,,Outside Wales,136
2020-07-08,Wales,,Unknown,138
2020-07-09,Wales,,Outside Wales,136
2020-07-09,Wales,,Unknown,138
2020-07-10,Wales,,Outside Wales,136
2020-07-10,Wales,,Unknown,138
2020-07-11,Wales,,Outside Wales,136
2020-07-11,Wales,,Unknown,138
2020-07-12,Wales,,Outside Wales,136
2020-07-12,Wales,,Unknown,138
2020-07-13,Wales,,Outside Wales,137
2020-07-13,Wales,,Unknown,138
2020-07-14,Wales,,Outside Wales,137
2020-07-14,Wales,,Unknown,138
2020-07-15,Wales,,Outside Wales,137
2020-07-15,Wales,,Unknown,138
2020-07-16,Wales,,Outside Wales,137
2020-07-16,Wales,,Unknown,139
2020-07-17,Wales,,Outside Wales,137
2020-07-17,Wales,,Unknown,139
2020-07-18,Wales,,Outside Wales,137
2020-07-18,Wales,,Unknown,139
2020-07-19,Wales,,Outside Wales,137
2020-07-19,Wales,,Unknown,139
2020-07-20,Wales,,Outside Wales,137
2020-07-20,Wales,,Unknown,139
2020-07-21,Wales,,Outside Wales,137
2020-07-21,Wales,,Unknown,142
2020-07-22,Wales,,Outside Wales,137
2020-07-22,Wales,,Unknown,142
2020-07-23,Wales,,Outside Wales,137
2020-07-23,Wales,,Unknown,142
2020-07-24,Wales,,Outside Wales,137
2020-07-24,Wales,,Unknown,142
2020-03-16,England,E06000001,Hartlepool,1
2020-03-18,England,E06000001,Hartlepool,2
2020-03-20,England,E06000001,Hartlepool,3
2020-03-25,England,E06000001,Hartlepool,5
2020-03-26,England,E06000001,Hartlepool,6
2020-03-27,England,E06000001,Hartlepool,8
2020-03-28,England,E06000001,Hartlepool,11
2020-03-29,England,E06000001,Hartlepool,12
2020-03-30,England,E06000001,Hartlepool,17
2020-03-31,England,E06000001,Hartlepool,20
2020-04-01,England,E06000001,Hartlepool,23
2020-04-02,England,E06000001,Hartlepool,25
2020-04-03,England,E06000001,Hartlepool,31
2020-04-04,England,E06000001,Hartlepool,37
2020-04-05,England,E06000001,Hartlepool,40
2020-04-06,England,E06000001,Hartlepool,49
2020-04-07,England,E06000001,Hartlepool,60
2020-04-08,England,E06000001,Hartlepool,66
2020-04-09,England,E06000001,Hartlepool,75
2020-04-10,England,E06000001,Hartlepool,79
2020-04-11,England,E06000001,Hartlepool,83
2020-04-12,England,E06000001,Hartlepool,89
2020-04-13,England,E06000001,Hartlepool,93
2020-04-14,England,E06000001,Hartlepool,101
2020-04-15,England,E06000001,Hartlepool,110
2020-04-16,England,E06000001,Hartlepool,120
2020-04-17,England,E06000001,Hartlepool,124
2020-04-18,England,E06000001,Hartlepool,150
2020-04-19,England,E06000001,Hartlepool,162
2020-04-20,England,E06000001,Hartlepool,173
2020-04-21,England,E06000001,Hartlepool,184
2020-04-22,England,E06000001,Hartlepool,196
2020-04-23,England,E06000001,Hartlepool,219
2020-04-24,England,E06000001,Hartlepool,232
2020-04-25,England,E06000001,Hartlepool,246
2020-04-26,England,E06000001,Hartlepool,260
2020-04-27,England,E06000001,Hartlepool,269
2020-04-28,England,E06000001,Hartlepool,287
2020-04-29,England,E06000001,Hartlepool,307
2020-04-30,England,E06000001,Hartlepool,318
2020-05-01,England,E06000001,Hartlepool,326
2020-05-02,England,E06000001,Hartlepool,334
2020-05-03,England,E06000001,Hartlepool,341
2020-05-04,England,E06000001,Hartlepool,350
2020-05-05,England,E06000001,Hartlepool,356
2020-05-06,England,E06000001,Hartlepool,371
2020-05-07,England,E06000001,Hartlepool,388
2020-05-08,England,E06000001,Hartlepool,394
2020-05-09,England,E06000001,Hartlepool,403
2020-05-10,England,E06000001,Hartlepool,418
2020-05-11,England,E06000001,Hartlepool,428
2020-05-12,England,E06000001,Hartlepool,444
2020-05-13,England,E06000001,Hartlepool,454
2020-05-14,England,E06000001,Hartlepool,472
2020-05-15,England,E06000001,Hartlepool,480
2020-05-16,England,E06000001,Hartlepool,485
2020-05-17,England,E06000001,Hartlepool,488
2020-05-18,England,E06000001,Hartlepool,501
2020-05-19,England,E06000001,Hartlepool,505
2020-05-20,England,E06000001,Hartlepool,510
2020-05-21,England,E06000001,Hartlepool,512
2020-05-22,England,E06000001,Hartlepool,517
2020-05-23,England,E06000001,Hartlepool,518
2020-05-24,England,E06000001,Hartlepool,519
2020-05-26,England,E06000001,Hartlepool,526
2020-05-27,England,E06000001,Hartlepool,531
2020-05-28,England,E06000001,Hartlepool,532
2020-05-29,England,E06000001,Hartlepool,537
2020-05-30,England,E06000001,Hartlepool,539
2020-05-31,England,E06000001,Hartlepool,540
2020-06-01,England,E06000001,Hartlepool,545
2020-06-02,England,E06000001,Hartlepool,547
2020-06-03,England,E06000001,Hartlepool,555
2020-06-04,England,E06000001,Hartlepool,557
2020-06-05,England,E06000001,Hartlepool,561
2020-06-06,England,E06000001,Hartlepool,562
2020-06-07,England,E06000001,Hartlepool,564
2020-06-08,England,E06000001,Hartlepool,566
2020-06-09,England,E06000001,Hartlepool,568
2020-06-10,England,E06000001,Hartlepool,569
2020-06-11,England,E06000001,Hartlepool,572
2020-06-12,England,E06000001,Hartlepool,574
2020-06-13,England,E06000001,Hartlepool,577
2020-06-14,England,E06000001,Hartlepool,579
2020-06-15,England,E06000001,Hartlepool,580
2020-06-16,England,E06000001,Hartlepool,581
2020-06-17,England,E06000001,Hartlepool,582
2020-06-20,England,E06000001,Hartlepool,583
2020-06-22,England,E06000001,Hartlepool,586
2020-06-23,England,E06000001,Hartlepool,588
2020-06-24,England,E06000001,Hartlepool,589
2020-07-01,England,E06000001,Hartlepool,590
2020-07-02,England,E06000001,Hartlepool,591
2020-07-07,England,E06000001,Hartlepool,592
2020-07-09,England,E06000001,Hartlepool,593
2020-07-12,England,E06000001,Hartlepool,594
2020-07-15,England,E06000001,Hartlepool,596
2020-07-17,England,E06000001,Hartlepool,597
2020-07-19,England,E06000001,Hartlepool,600
2020-07-20,England,E06000001,Hartlepool,602
2020-07-21,England,E06000001,Hartlepool,604
2020-07-22,England,E06000001,Hartlepool,605
2020-07-23,England,E06000001,Hartlepool,606
2020-07-25,England,E06000001,Hartlepool,606
2020-03-14,England,E06000002,Middlesbrough,1
2020-03-18,England,E06000002,Middlesbrough,2
2020-03-20,England,E06000002,Middlesbrough,4
2020-03-21,England,E06000002,Middlesbrough,5
2020-03-22,England,E06000002,Middlesbrough,7
2020-03-23,England,E06000002,Middlesbrough,8
2020-03-24,England,E06000002,Middlesbrough,10
2020-03-25,England,E06000002,Middlesbrough,17
2020-03-26,England,E06000002,Middlesbrough,24
2020-03-27,England,E06000002,Middlesbrough,31
2020-03-28,England,E06000002,Middlesbrough,41
2020-03-29,England,E06000002,Middlesbrough,55
2020-03-30,England,E06000002,Middlesbrough,72
2020-03-31,England,E06000002,Middlesbrough,87
2020-04-01,England,E06000002,Middlesbrough,110
2020-04-02,England,E06000002,Middlesbrough,123
2020-04-03,England,E06000002,Middlesbrough,149
2020-04-04,England,E06000002,Middlesbrough,170
2020-04-05,England,E06000002,Middlesbrough,191
2020-04-06,England,E06000002,Middlesbrough,208
2020-04-07,England,E06000002,Middlesbrough,233
2020-04-08,England,E06000002,Middlesbrough,238
2020-04-09,England,E06000002,Middlesbrough,256
2020-04-10,England,E06000002,Middlesbrough,273
2020-04-11,England,E06000002,Middlesbrough,288
2020-04-12,England,E06000002,Middlesbrough,302
2020-04-13,England,E06000002,Middlesbrough,321
2020-04-14,England,E06000002,Middlesbrough,341
2020-04-15,England,E06000002,Middlesbrough,357
2020-04-16,England,E06000002,Middlesbrough,370
2020-04-17,England,E06000002,Middlesbrough,391
2020-04-18,England,E06000002,Middlesbrough,419
2020-04-19,England,E06000002,Middlesbrough,431
2020-04-20,England,E06000002,Middlesbrough,448
2020-04-21,England,E06000002,Middlesbrough,468
2020-04-22,England,E06000002,Middlesbrough,496
2020-04-23,England,E06000002,Middlesbrough,509
2020-04-24,England,E06000002,Middlesbrough,522
2020-04-25,England,E06000002,Middlesbrough,536
2020-04-26,England,E06000002,Middlesbrough,541
2020-04-27,England,E06000002,Middlesbrough,566
2020-04-28,England,E06000002,Middlesbrough,592
2020-04-29,England,E06000002,Middlesbrough,603
2020-04-30,England,E06000002,Middlesbrough,629
2020-05-01,England,E06000002,Middlesbrough,644
2020-05-02,England,E06000002,Middlesbrough,653
2020-05-03,England,E06000002,Middlesbrough,668
2020-05-04,England,E06000002,Middlesbrough,681
2020-05-05,England,E06000002,Middlesbrough,702
2020-05-06,England,E06000002,Middlesbrough,712
2020-05-07,England,E06000002,Middlesbrough,722
2020-05-08,England,E06000002,Middlesbrough,730
2020-05-09,England,E06000002,Middlesbrough,735
2020-05-10,England,E06000002,Middlesbrough,741
2020-05-11,England,E06000002,Middlesbrough,756
2020-05-12,England,E06000002,Middlesbrough,766
2020-05-13,England,E06000002,Middlesbrough,771
2020-05-14,England,E06000002,Middlesbrough,773
2020-05-15,England,E06000002,Middlesbrough,774
2020-05-16,England,E06000002,Middlesbrough,780
2020-05-17,England,E06000002,Middlesbrough,785
2020-05-18,England,E06000002,Middlesbrough,797
2020-05-19,England,E06000002,Middlesbrough,818
2020-05-20,England,E06000002,Middlesbrough,826
2020-05-21,England,E06000002,Middlesbrough,839
2020-05-22,England,E06000002,Middlesbrough,849
2020-05-23,England,E06000002,Middlesbrough,851
2020-05-24,England,E06000002,Middlesbrough,855
2020-05-25,England,E06000002,Middlesbrough,858
2020-05-26,England,E06000002,Middlesbrough,865
2020-05-27,England,E06000002,Middlesbrough,866
2020-05-29,England,E06000002,Middlesbrough,869
2020-05-30,England,E06000002,Middlesbrough,873
2020-05-31,England,E06000002,Middlesbrough,874
2020-06-01,England,E06000002,Middlesbrough,876
2020-06-02,England,E06000002,Middlesbrough,887
2020-06-03,England,E06000002,Middlesbrough,893
2020-06-04,England,E06000002,Middlesbrough,898
2020-06-05,England,E06000002,Middlesbrough,900
2020-06-06,England,E06000002,Middlesbrough,906
2020-06-07,England,E06000002,Middlesbrough,908
2020-06-08,England,E06000002,Middlesbrough,910
2020-06-09,England,E06000002,Middlesbrough,911
2020-06-10,England,E06000002,Middlesbrough,914
2020-06-11,England,E06000002,Middlesbrough,917
2020-06-12,England,E06000002,Middlesbrough,920
2020-06-13,England,E06000002,Middlesbrough,928
2020-06-15,England,E06000002,Middlesbrough,937
2020-06-16,England,E06000002,Middlesbrough,938
2020-06-17,England,E06000002,Middlesbrough,939
2020-06-22,England,E06000002,Middlesbrough,943
2020-06-23,England,E06000002,Middlesbrough,944
2020-06-24,England,E06000002,Middlesbrough,945
2020-06-25,England,E06000002,Middlesbrough,946
2020-06-26,England,E06000002,Middlesbrough,947
2020-06-27,England,E06000002,Middlesbrough,948
2020-07-02,England,E06000002,Middlesbrough,950
2020-07-03,England,E06000002,Middlesbrough,952
2020-07-06,England,E06000002,Middlesbrough,954
2020-07-10,England,E06000002,Middlesbrough,955
2020-07-14,England,E06000002,Middlesbrough,958
2020-07-15,England,E06000002,Middlesbrough,960
2020-07-16,England,E06000002,Middlesbrough,961
2020-07-17,England,E06000002,Middlesbrough,962
2020-07-18,England,E06000002,Middlesbrough,963
2020-07-20,England,E06000002,Middlesbrough,964
2020-07-21,England,E06000002,Middlesbrough,966
2020-07-22,England,E06000002,Middlesbrough,968
2020-07-25,England,E06000002,Middlesbrough,968
2020-03-10,England,E06000003,Redcar and Cleveland,1
2020-03-17,England,E06000003,Redcar and Cleveland,2
2020-03-19,England,E06000003,Redcar and Cleveland,3
2020-03-21,England,E06000003,Redcar and Cleveland,4
2020-03-22,England,E06000003,Redcar and Cleveland,7
2020-03-23,England,E06000003,Redcar and Cleveland,9
2020-03-24,England,E06000003,Redcar and Cleveland,11
2020-03-25,England,E06000003,Redcar and Cleveland,14
2020-03-26,England,E06000003,Redcar and Cleveland,20
2020-03-27,England,E06000003,Redcar and Cleveland,30
2020-03-28,England,E06000003,Redcar and Cleveland,41
