Date,Country,AreaCode,Area,TotalCases
2020-04-15,England,E06000047,County Durham,867
2020-04-15,England,E06000049,Cheshire East,550
2020-04-15,England,E06000050,Cheshire West and Chester,525
2020-04-15,England,E06000051,Shropshire,286
2020-04-15,England,E06000052,Cornwall and Isles of Scilly,359
2020-04-15,England,E06000054,Wiltshire,302
2020-04-15,England,E06000055,Bedford,300
2020-04-15,England,E06000056,Central Bedfordshire,363
2020-04-15,England,E06000057,Northumberland,554
2020-04-15,England,E06000058,"Bournemouth, Christchurch and Poole",297
2020-04-15,England,E06000059,Dorset,230
2020-04-15,England,E08000001,Bolton,551
2020-04-15,England,E08000002,Bury,395
2020-04-15,England,E08000003,Manchester,891
2020-04-15,England,E08000004,Oldham,552
2020-04-15,England,E08000005,Rochdale,419
2020-04-15,England,E08000006,Salford,528
2020-04-15,England,E08000007,Stockport,605
2020-04-15,England,E08000008,Tameside,358
2020-04-15,England,E08000009,Trafford,455
2020-04-15,England,E08000010,Wigan,509
2020-04-15,England,E08000011,Knowsley,376
2020-04-15,England,E08000012,Liverpool,1083
2020-04-15,England,E08000013,St. Helens,446
2020-04-15,England,E08000014,Sefton,626
2020-04-15,England,E08000015,Wirral,736
2020-04-15,England,E08000016,Barnsley,458
2020-04-15,England,E08000017,Doncaster,297
2020-04-15,England,E08000018,Rotherham,480
2020-04-15,England,E08000019,Sheffield,1593
2020-04-15,England,E08000021,Newcastle upon Tyne,683
2020-04-15,England,E08000022,North Tyneside,366
2020-04-15,England,E08000023,South Tyneside,309
2020-04-15,England,E08000024,Sunderland,828
2020-04-15,England,E08000025,Birmingham,2107
2020-04-15,England,E08000026,Coventry,492
2020-04-15,England,E08000027,Dudley,518
2020-04-15,England,E08000028,Sandwell,654
2020-04-15,England,E08000029,Solihull,421
2020-04-15,England,E08000030,Walsall,640
2020-04-15,England,E08000031,Wolverhampton,530
2020-04-15,England,E08000032,Bradford,556
2020-04-15,England,E08000033,Calderdale,185
2020-04-15,England,E08000034,Kirklees,420
2020-04-15,England,E08000035,Leeds,864
2020-04-15,England,E08000036,Wakefield,406
2020-04-15,England,E08000037,Gateshead,546
2020-04-15,England,E09000002,Barking and Dagenham,419
2020-04-15,England,E09000003,Barnet,1064
2020-04-15,England,E09000004,Bexley,549
2020-04-15,England,E09000005,Brent,1157
2020-04-15,England,E09000006,Bromley,899
2020-04-15,England,E09000007,Camden,497
2020-04-15,England,E09000008,Croydon,1177
2020-04-15,England,E09000009,Ealing,905
2020-04-15,England,E09000010,Enfield,665
2020-04-15,England,E09000011,Greenwich,593
2020-04-15,England,E09000012,Hackney and City of London,574
2020-04-15,England,E09000013,Hammersmith and Fulham,451
2020-04-15,England,E09000014,Haringey,496
2020-04-15,England,E09000015,Harrow,746
2020-04-15,England,E09000016,Havering,570
2020-04-15,England,E09000017,Hillingdon,596
2020-04-15,England,E09000018,Hounslow,558
2020-04-15,England,E09000019,Islington,372
2020-04-15,England,E09000020,Kensington and Chelsea,404
2020-04-15,England,E09000021,Kingston upon Thames,373
2020-04-15,England,E09000022,Lambeth,1013
2020-04-15,England,E09000023,Lewisham,821
2020-04-15,England,E09000024,Merton,574
2020-04-15,England,E09000025,Newham,869
2020-04-15,England,E09000026,Redbridge,617
2020-04-15,England,E09000027,Richmond upon Thames,326
2020-04-15,England,E09000028,Southwark,1094
2020-04-15,England,E09000029,Sutton,585
2020-04-15,England,E09000030,Tower Hamlets,566
2020-04-15,England,E09000031,Waltham Forest,658
2020-04-15,England,E09000032,Wandsworth,838
2020-04-15,England,E09000033,Westminster,560
2020-04-15,England,E10000002,Buckinghamshire,602
2020-04-15,England,E10000003,Cambridgeshire,518
2020-04-15,England,E10000006,Cumbria,1431
2020-04-15,England,E10000007,Derbyshire,909
2020-04-15,England,E10000008,Devon,494
2020-04-15,England,E10000011,East Sussex,415
2020-04-15,England,E10000012,Essex,1882
2020-04-15,England,E10000013,Gloucestershire,841
2020-04-15,England,E10000014,Hampshire,2008
2020-04-15,England,E10000015,Hertfordshire,1794
2020-04-15,England,E10000016,Kent,2237
2020-04-15,England,E10000017,Lancashire,1965
2020-04-15,England,E10000018,Leicestershire,650
2020-04-15,England,E10000019,Lincolnshire,602
2020-04-15,England,E10000020,Norfolk,902
2020-04-15,England,E10000021,Northamptonshire,849
2020-04-15,England,E10000023,North Yorkshire,597
2020-04-15,England,E10000024,Nottinghamshire,873
2020-04-15,England,E10000025,Oxfordshire,1130
2020-04-15,England,E10000027,Somerset,283
2020-04-15,England,E10000028,Staffordshire,1150
2020-04-15,England,E10000029,Suffolk,604
2020-04-15,England,E10000030,Surrey,2066
2020-04-15,England,E10000031,Warwickshire,803
2020-04-15,England,E10000032,West Sussex,834
2020-04-15,England,E10000034,Worcestershire,848
2020-04-15,Northern Ireland,,Unknown,34
2020-04-15,Northern Ireland,N09000001,Antrim and Newtownabbey,149
2020-04-15,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",220
2020-04-15,Northern Ireland,N09000003,Belfast,649
2020-04-15,Northern Ireland,N09000004,Causeway Coast and Glens,98
2020-04-15,Northern Ireland,N09000005,Derry and Strabane,133
2020-04-15,Northern Ireland,N09000006,Fermanagh and Omagh,61
2020-04-15,Northern Ireland,N09000007,Lisburn and Castlereagh,221
2020-04-15,Northern Ireland,N09000008,Mid and East Antrim,136
2020-04-15,Northern Ireland,N09000009,Mid Ulster,106
2020-04-15,Northern Ireland,N09000010,"Newry, Mourne and Down",127
2020-04-15,Northern Ireland,N09000011,North Down and Ards,154
2020-04-15,Scotland,S08000015,Ayrshire and Arran,457
2020-04-15,Scotland,S08000016,Borders,215
2020-04-15,Scotland,S08000017,Dumfries and Galloway,207
2020-04-15,Scotland,S08000019,Forth Valley,380
2020-04-15,Scotland,S08000020,Grampian,357
2020-04-15,Scotland,S08000022,Highland,180
2020-04-15,Scotland,S08000024,Lothian,1040
2020-04-15,Scotland,S08000025,Orkney,5
2020-04-15,Scotland,S08000026,Shetland,45
2020-04-15,Scotland,S08000028,Western Isles,6
2020-04-15,Scotland,S08000029,Fife,424
2020-04-15,Scotland,S08000030,Tayside,898
2020-04-15,Scotland,S08000031,Greater Glasgow and Clyde,1661
2020-04-15,Scotland,S08000032,Lanarkshire,873
2020-04-15,Wales,,Outside Wales,62
2020-04-15,Wales,,Unknown,53
2020-04-15,Wales,W11000023,Betsi Cadwaladr,732
2020-04-15,Wales,W11000024,Powys,121
2020-04-15,Wales,W11000025,Hywel Dda,516
2020-04-15,Wales,W11000028,Aneurin Bevan,1701
2020-04-15,Wales,W11000029,Cardiff and Vale,1679
2020-04-15,Wales,W11000030,Cwm Taf,1184
2020-04-15,Wales,W11000031,Swansea Bay,1062
