Date,Country,AreaCode,Area,TotalCases
2020-04-03,England,E06000012,North East Lincolnshire,47
2020-04-03,England,E06000013,North Lincolnshire,58
2020-04-03,England,E06000024,North Somerset,66
2020-04-03,England,E09000026,Redbridge,319
2020-04-03,England,E09000027,Richmond upon Thames,215
2020-04-03,England,E08000005,Rochdale,167
2020-04-03,England,E08000023,South Tyneside,101
2020-04-03,England,E06000045,Southampton,165
2020-04-03,England,E10000030,Surrey,993
2020-04-03,England,E09000032,Wandsworth,566
2020-04-03,England,E06000037,West Berkshire,102
2020-04-03,England,E08000010,Wigan,185
2020-04-03,England,E08000031,Wolverhampton,308
2020-04-03,England,E08000016,Barnsley,228
2020-04-03,England,E06000022,Bath and North East Somerset,65
2020-04-03,England,E09000006,Bromley,533
2020-04-03,England,E08000033,Calderdale,86
2020-04-03,England,E10000007,Derbyshire,530
2020-04-03,England,E06000059,Dorset,122
2020-04-03,England,E09000010,Enfield,370
2020-04-03,England,E10000012,Essex,1006
2020-04-03,England,E10000013,Gloucestershire,335
2020-04-03,England,E09000012,Hackney and City of London,364
2020-04-03,England,E10000014,Hampshire,1028
2020-04-03,England,E09000019,Islington,265
2020-04-03,England,E09000022,Lambeth,684
2020-04-03,England,E10000019,Lincolnshire,282
2020-04-03,England,E08000003,Manchester,320
2020-04-03,England,E08000021,Newcastle upon Tyne,343
2020-04-03,England,E06000057,Northumberland,183
2020-04-03,England,E10000024,Nottinghamshire,448
2020-04-03,England,E10000025,Oxfordshire,514
2020-04-03,England,E06000031,Peterborough,71
2020-04-03,England,E06000044,Portsmouth,106
2020-04-03,England,E08000018,Rotherham,239
2020-04-03,England,E08000028,Sandwell,378
2020-04-03,England,E08000019,Sheffield,925
2020-04-03,England,E06000033,Southend-on-Sea,137
2020-04-03,England,E10000028,Staffordshire,576
2020-04-03,England,E09000029,Sutton,298
2020-04-03,England,E06000030,Swindon,74
2020-04-03,England,E08000008,Tameside,162
2020-04-03,England,E06000020,Telford and Wrekin,79
2020-04-03,England,E08000009,Trafford,228
2020-04-03,England,E08000030,Walsall,382
2020-04-03,England,E10000031,Warwickshire,428
2020-04-03,England,E10000034,Worcestershire,424
2020-04-03,England,E06000014,York,70
2020-04-03,England,E08000002,Bury,143
2020-04-03,England,E06000025,South Gloucestershire,126
2020-04-03,England,E06000021,Stoke-on-Trent,108
2020-04-03,England,E08000036,Wakefield,177
2020-04-03,Northern Ireland,N09000001,Antrim and Newtownabbey,59
2020-04-03,Northern Ireland,N09000011,North Down and Ards,81
2020-04-03,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",91
2020-04-03,Northern Ireland,N09000003,Belfast,272
2020-04-03,Northern Ireland,N09000004,Causeway Coast and Glens,21
2020-04-03,Northern Ireland,N09000005,Derry and Strabane,35
2020-04-03,Northern Ireland,N09000006,Fermanagh and Omagh,40
2020-04-03,Northern Ireland,N09000007,Lisburn and Castlereagh,109
2020-04-03,Northern Ireland,N09000008,Mid and East Antrim,46
2020-04-03,Northern Ireland,N09000009,Mid Ulster,23
2020-04-03,Northern Ireland,N09000010,"Newry, Mourne and Down",61
2020-04-03,Northern Ireland,,Unknown,66
2020-04-03,Scotland,S08000015,Ayrshire and Arran,240
2020-04-03,Scotland,S08000016,Borders,100
2020-04-03,Scotland,S08000017,Dumfries and Galloway,122
2020-04-03,Scotland,S08000029,Fife,147
2020-04-03,Scotland,S08000019,Forth Valley,189
2020-04-03,Scotland,S08000020,Grampian,173
2020-04-03,Scotland,S08000031,Greater Glasgow and Clyde,779
2020-04-03,Scotland,S08000022,Highland,72
2020-04-03,Scotland,S08000032,Lanarkshire,377
2020-04-03,Scotland,S08000024,Lothian,408
2020-04-03,Scotland,S08000025,Orkney,NaN
2020-04-03,Scotland,S08000026,Shetland,36
2020-04-03,Scotland,S08000030,Tayside,353
2020-04-03,Scotland,S08000028,Western Isles,NaN
2020-04-03,Wales,W11000028,Aneurin Bevan,1065
2020-04-03,Wales,W11000023,Betsi Cadwaladr,216
2020-04-03,Wales,W11000029,Cardiff and Vale,813
2020-04-03,Wales,W11000030,Cwm Taf,495
2020-04-03,Wales,W11000025,Hywel Dda,211
2020-04-03,Wales,,Outside Wales,32
2020-04-03,Wales,W11000024,Powys,48
2020-04-03,Wales,W11000031,Swansea Bay,388
2020-04-03,Wales,,Unknown,38
