Date,Country,AreaCode,Area,TotalCases
2020-04-06,England,E06000025,South Gloucestershire,155
2020-04-06,England,E06000055,Bedford,158
2020-04-06,England,E06000034,Thurrock,158
2020-04-06,England,E06000043,Brighton and Hove,174
2020-04-06,England,E06000051,Shropshire,176
2020-04-06,England,E08000017,Doncaster,179
2020-04-06,England,E06000033,Southend-on-Sea,179
2020-04-06,England,E06000039,Slough,183
2020-04-06,England,E06000054,Wiltshire,193
2020-04-06,England,E08000002,Bury,195
2020-04-06,England,E06000045,Southampton,197
2020-04-06,England,E06000002,Middlesbrough,208
2020-04-06,Scotland,S08000020,Grampian,209
2020-04-06,England,E08000005,Rochdale,212
2020-04-06,England,E06000007,Warrington,217
2020-04-06,England,E08000008,Tameside,219
2020-04-06,England,E06000056,Central Bedfordshire,221
2020-04-06,England,E08000011,Knowsley,225
2020-04-06,Scotland,S08000029,Fife,227
2020-04-06,England,E06000052,Cornwall and Isles of Scilly,227
2020-04-06,England,E09000021,Kingston upon Thames,229
2020-04-06,Scotland,S08000019,Forth Valley,231
2020-04-06,England,E08000022,North Tyneside,231
2020-04-06,England,E06000018,Nottingham,232
2020-04-06,England,E08000036,Wakefield,233
2020-04-06,England,E06000042,Milton Keynes,237
2020-04-06,England,E06000023,"Bristol, City of",240
2020-04-06,England,E09000027,Richmond upon Thames,241
2020-04-06,England,E08000010,Wigan,244
2020-04-06,England,E10000011,East Sussex,248
2020-04-06,England,E08000001,Bolton,249
2020-04-06,England,E08000034,Kirklees,249
2020-04-06,England,E08000016,Barnsley,255
2020-04-06,England,E06000057,Northumberland,259
2020-04-06,England,E08000018,Rotherham,267
2020-04-06,England,E08000037,Gateshead,270
2020-04-06,England,E08000004,Oldham,275
2020-04-06,England,E08000029,Solihull,276
2020-04-06,England,E09000002,Barking and Dagenham,278
2020-04-06,England,E06000016,Leicester,278
2020-04-06,England,E06000032,Luton,278
2020-04-06,England,E06000049,Cheshire East,283
2020-04-06,England,E06000035,Medway,283
2020-04-06,England,E10000008,Devon,285
2020-04-06,England,E08000009,Trafford,285
2020-04-06,Scotland,S08000015,Ayrshire and Arran,288
2020-04-06,Wales,W11000023,Betsi Cadwaladr,289
2020-04-06,England,E09000019,Islington,295
2020-04-06,England,E08000013,St. Helens,297
2020-04-06,England,E08000032,Bradford,298
2020-04-06,Wales,W11000025,Hywel Dda,300
2020-04-06,England,E06000015,Derby,304
2020-04-06,England,E08000006,Salford,309
2020-04-06,England,E09000020,Kensington and Chelsea,309
2020-04-06,England,E06000050,Cheshire West and Chester,313
2020-04-06,England,E10000003,Cambridgeshire,317
2020-04-06,England,E09000013,Hammersmith and Fulham,324
2020-04-06,England,E08000026,Coventry,331
2020-04-06,England,E09000029,Sutton,339
2020-04-06,England,E10000023,North Yorkshire,345
2020-04-06,England,E08000007,Stockport,349
2020-04-06,England,E10000029,Suffolk,349
2020-04-06,England,E09000016,Havering,351
2020-04-06,England,E08000014,Sefton,357
2020-04-06,England,E09000014,Haringey,357
2020-04-06,England,E10000019,Lincolnshire,359
2020-04-06,England,E08000031,Wolverhampton,362
2020-04-06,England,E09000004,Bexley,364
2020-04-06,England,E09000007,Camden,368
2020-04-06,England,E08000027,Dudley,375
2020-04-06,Northern Ireland,N09000003,Belfast,377
2020-04-06,England,E08000015,Wirral,385
2020-04-06,England,E10000002,Buckinghamshire,388
2020-04-06,England,E09000026,Redbridge,395
2020-04-06,England,E09000018,Hounslow,401
2020-04-06,England,E09000017,Hillingdon,414
2020-04-06,England,E09000030,Tower Hamlets,416
2020-04-06,England,E09000011,Greenwich,417
2020-04-06,England,E06000047,County Durham,421
2020-04-06,England,E10000018,Leicestershire,424
2020-04-06,England,E09000024,Merton,427
2020-04-06,England,E08000021,Newcastle upon Tyne,429
2020-04-06,England,E10000020,Norfolk,434
2020-04-06,England,E09000012,Hackney and City of London,437
2020-04-06,England,E08000035,Leeds,438
2020-04-06,England,E09000010,Enfield,438
2020-04-06,England,E09000033,Westminster,445
2020-04-06,England,E10000013,Gloucestershire,446
2020-04-06,England,E08000024,Sunderland,447
2020-04-06,England,E08000028,Sandwell,450
2020-04-06,England,E09000031,Waltham Forest,454
2020-04-06,England,E08000030,Walsall,459
2020-04-06,England,E08000003,Manchester,469
2020-04-06,England,E10000032,West Sussex,477
2020-04-06,Scotland,S08000030,Tayside,499
2020-04-06,England,E10000034,Worcestershire,507
2020-04-06,Scotland,S08000032,Lanarkshire,512
2020-04-06,England,E10000024,Nottinghamshire,525
2020-04-06,England,E10000031,Warwickshire,526
2020-04-06,Wales,W11000031,Swansea Bay,545
2020-04-06,England,E09000015,Harrow,547
2020-04-06,Scotland,S08000024,Lothian,577
2020-04-06,England,E09000009,Ealing,592
2020-04-06,England,E10000021,Northamptonshire,592
2020-04-06,England,E10000007,Derbyshire,596
2020-04-06,England,E09000023,Lewisham,612
2020-04-06,England,E09000025,Newham,622
2020-04-06,England,E09000006,Bromley,639
2020-04-06,Wales,W11000030,Cwm Taf,643
2020-04-06,England,E09000032,Wandsworth,647
2020-04-06,England,E10000025,Oxfordshire,652
2020-04-06,England,E08000012,Liverpool,654
2020-04-06,England,E10000028,Staffordshire,700
2020-04-06,England,E09000022,Lambeth,776
2020-04-06,England,E09000003,Barnet,809
2020-04-06,England,E09000028,Southwark,809
2020-04-06,England,E09000008,Croydon,828
2020-04-06,England,E09000005,Brent,880
2020-04-06,England,E10000006,Cumbria,971
2020-04-06,Scotland,S08000031,Greater Glasgow and Clyde,984
2020-04-06,Wales,W11000029,Cardiff and Vale,1027
2020-04-06,England,E08000019,Sheffield,1097
2020-04-06,England,E10000017,Lancashire,1162
2020-04-06,England,E10000015,Hertfordshire,1182
2020-04-06,England,E10000016,Kent,1213
2020-04-06,England,E10000030,Surrey,1214
2020-04-06,England,E10000012,Essex,1248
2020-04-06,Wales,W11000028,Aneurin Bevan,1248
2020-04-06,England,E10000014,Hampshire,1278
2020-04-06,England,E08000025,Birmingham,1579
2020-04-06,Scotland,S08000025,Orkney,NaN
2020-04-06,Scotland,S08000028,Western Isles,NaN
