Date,Country,AreaCode,Area,TotalCases
2020-04-02,England,E06000049,Cheshire East,189
2020-04-02,England,E06000050,Cheshire West and Chester,183
2020-04-02,England,E06000051,Shropshire,132
2020-04-02,England,E06000052,Cornwall and Isles of Scilly,164
2020-04-02,England,E06000054,Wiltshire,138
2020-04-02,England,E06000055,Bedford,114
2020-04-02,England,E06000056,Central Bedfordshire,159
2020-04-02,England,E06000057,Northumberland,160
2020-04-02,England,E06000058,"Bournemouth, Christchurch and Poole",104
2020-04-02,England,E06000059,Dorset,107
2020-04-02,England,E08000001,Bolton,144
2020-04-02,England,E08000002,Bury,125
2020-04-02,England,E08000003,Manchester,290
2020-04-02,England,E08000004,Oldham,195
2020-04-02,England,E08000005,Rochdale,151
2020-04-02,England,E08000006,Salford,229
2020-04-02,England,E08000007,Stockport,221
2020-04-02,England,E08000008,Tameside,149
2020-04-02,England,E08000009,Trafford,202
2020-04-02,England,E08000010,Wigan,161
2020-04-02,England,E08000011,Knowsley,138
2020-04-02,England,E08000012,Liverpool,450
2020-04-02,England,E08000013,St. Helens,191
2020-04-02,England,E08000014,Sefton,216
2020-04-02,England,E08000015,Wirral,209
2020-04-02,England,E08000016,Barnsley,219
2020-04-02,England,E08000017,Doncaster,155
2020-04-02,England,E08000018,Rotherham,221
2020-04-02,England,E08000019,Sheffield,882
2020-04-02,England,E08000021,Newcastle upon Tyne,311
2020-04-02,England,E08000022,North Tyneside,144
2020-04-02,England,E08000023,South Tyneside,83
2020-04-02,England,E08000024,Sunderland,244
2020-04-02,England,E08000025,Birmingham,1277
2020-04-02,England,E08000026,Coventry,254
2020-04-02,England,E08000027,Dudley,285
2020-04-02,England,E08000028,Sandwell,347
2020-04-02,England,E08000029,Solihull,208
2020-04-02,England,E08000030,Walsall,355
2020-04-02,England,E08000031,Wolverhampton,297
2020-04-02,England,E08000032,Bradford,189
2020-04-02,England,E08000033,Calderdale,74
2020-04-02,England,E08000034,Kirklees,173
2020-04-02,England,E08000035,Leeds,299
2020-04-02,England,E08000036,Wakefield,149
2020-04-02,England,E08000037,Gateshead,158
2020-04-02,England,E09000002,Barking and Dagenham,212
2020-04-02,England,E09000003,Barnet,657
2020-04-02,England,E09000004,Bexley,261
2020-04-02,England,E09000005,Brent,704
2020-04-02,England,E09000006,Bromley,502
2020-04-02,England,E09000007,Camden,293
2020-04-02,England,E09000008,Croydon,653
2020-04-02,England,E09000009,Ealing,492
2020-04-02,England,E09000010,Enfield,344
2020-04-02,England,E09000011,Greenwich,313
2020-04-02,England,E09000012,Hackney and City of London,336
2020-04-02,England,E09000013,Hammersmith and Fulham,262
2020-04-02,England,E09000014,Haringey,290
2020-04-02,England,E09000015,Harrow,447
2020-04-02,England,E09000016,Havering,241
2020-04-02,England,E09000017,Hillingdon,314
2020-04-02,England,E09000018,Hounslow,322
2020-04-02,England,E09000019,Islington,250
2020-04-02,England,E09000020,Kensington and Chelsea,270
2020-04-02,England,E09000021,Kingston upon Thames,176
2020-04-02,England,E09000022,Lambeth,644
2020-04-02,England,E09000023,Lewisham,454
2020-04-02,England,E09000024,Merton,335
2020-04-02,England,E09000025,Newham,446
2020-04-02,England,E09000026,Redbridge,298
2020-04-02,England,E09000027,Richmond upon Thames,200
2020-04-02,England,E09000028,Southwark,654
2020-04-02,England,E09000029,Sutton,277
2020-04-02,England,E09000030,Tower Hamlets,314
2020-04-02,England,E09000031,Waltham Forest,347
2020-04-02,England,E09000032,Wandsworth,538
2020-04-02,England,E09000033,Westminster,373
2020-04-02,England,E10000002,Buckinghamshire,304
2020-04-02,England,E10000003,Cambridgeshire,236
2020-04-02,England,E10000006,Cumbria,699
2020-04-02,England,E10000007,Derbyshire,495
2020-04-02,England,E10000008,Devon,200
2020-04-02,England,E10000011,East Sussex,183
2020-04-02,England,E10000012,Essex,913
2020-04-02,England,E10000013,Gloucestershire,305
2020-04-02,England,E10000014,Hampshire,939
2020-04-02,England,E10000015,Hertfordshire,894
2020-04-02,England,E10000016,Kent,834
2020-04-02,England,E10000017,Lancashire,753
2020-04-02,England,E10000018,Leicestershire,316
2020-04-02,England,E10000019,Lincolnshire,245
2020-04-02,England,E10000020,Norfolk,279
2020-04-02,England,E10000021,Northamptonshire,417
2020-04-02,England,E10000023,North Yorkshire,235
2020-04-02,England,E10000024,Nottinghamshire,408
2020-04-02,England,E10000025,Oxfordshire,444
2020-04-02,England,E10000027,Somerset,103
2020-04-02,England,E10000028,Staffordshire,529
2020-04-02,England,E10000029,Suffolk,240
2020-04-02,England,E10000030,Surrey,928
2020-04-02,England,E10000031,Warwickshire,389
2020-04-02,England,E10000032,West Sussex,314
2020-04-02,England,E10000034,Worcestershire,388
2020-04-02,Northern Ireland,N09000001,Antrim and Newtownabbey,51
2020-04-02,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",79
2020-04-02,Northern Ireland,N09000003,Belfast,226
2020-04-02,Northern Ireland,N09000004,Causeway Coast and Glens,19
2020-04-02,Northern Ireland,N09000005,Derry and Strabane,30
2020-04-02,Northern Ireland,N09000006,Fermanagh and Omagh,37
2020-04-02,Northern Ireland,N09000007,Lisburn and Castlereagh,97
2020-04-02,Northern Ireland,N09000008,Mid and East Antrim,37
2020-04-02,Northern Ireland,N09000009,Mid Ulster,21
2020-04-02,Northern Ireland,N09000010,"Newry, Mourne and Down",55
2020-04-02,Northern Ireland,N09000011,North Down and Ards,75
2020-04-02,Scotland,S08000015,Ayrshire and Arran,221
2020-04-02,Scotland,S08000016,Borders,93
2020-04-02,Scotland,S08000017,Dumfries and Galloway,104
2020-04-02,Scotland,S08000019,Forth Valley,172
2020-04-02,Scotland,S08000020,Grampian,128
2020-04-02,Scotland,S08000022,Highland,65
2020-04-02,Scotland,S08000024,Lothian,356
2020-04-02,Scotland,S08000025,Orkney,NaN
2020-04-02,Scotland,S08000026,Shetland,30
2020-04-02,Scotland,S08000028,Western Isles,NaN
2020-04-02,Scotland,S08000029,Fife,119
2020-04-02,Scotland,S08000030,Tayside,307
2020-04-02,Scotland,S08000031,Greater Glasgow and Clyde,682
2020-04-02,Scotland,S08000032,Lanarkshire,320
2020-04-02,Wales,W11000023,Betsi Cadwaladr,188
2020-04-02,Wales,W11000024,Powys,47
2020-04-02,Wales,W11000025,Hywel Dda,186
2020-04-02,Wales,W11000028,Aneurin Bevan,998
2020-04-02,Wales,W11000029,Cardiff and Vale,736
2020-04-02,Wales,W11000030,Cwm Taf,429
2020-04-02,Wales,W11000031,Swansea Bay,328
