Date,Country,Indicator,Value
2020-03-26,UK,ConfirmedCases,11658
2020-03-27,UK,ConfirmedCases,14543
2020-03-28,UK,ConfirmedCases,17089
2020-03-29,UK,ConfirmedCases,19522
2020-03-30,UK,ConfirmedCases,22141
2020-03-31,UK,ConfirmedCases,25150
2020-04-01,UK,ConfirmedCases,29474
2020-04-02,UK,ConfirmedCases,33718
2020-04-03,UK,ConfirmedCases,38168
2020-04-04,UK,ConfirmedCases,41903
2020-04-05,UK,ConfirmedCases,47806
2020-04-06,UK,ConfirmedCases,51608
2020-04-07,UK,ConfirmedCases,55242
2020-04-08,UK,ConfirmedCases,60733
2020-04-09,UK,ConfirmedCases,65077
2020-04-10,UK,ConfirmedCases,70272
2020-04-11,UK,ConfirmedCases,78991
2020-04-12,UK,ConfirmedCases,84279
2020-04-13,UK,ConfirmedCases,88621
2020-04-14,UK,ConfirmedCases,93873
2020-04-15,UK,ConfirmedCases,98476
2020-04-16,UK,ConfirmedCases,103093
2020-04-17,UK,ConfirmedCases,108692
2020-04-18,UK,ConfirmedCases,114217
2020-04-19,UK,ConfirmedCases,120067
2020-04-20,UK,ConfirmedCases,124743
2020-04-21,UK,ConfirmedCases,129044
2020-04-22,UK,ConfirmedCases,133495
2020-04-23,UK,ConfirmedCases,138078
2020-04-24,UK,ConfirmedCases,143464
2020-04-25,UK,ConfirmedCases,148377
2020-04-26,UK,ConfirmedCases,152840
2020-04-27,UK,ConfirmedCases,157149
2020-04-28,UK,ConfirmedCases,161145
2020-04-29,UK,ConfirmedCases,165221
2020-04-30,UK,ConfirmedCases,171253
2020-05-01,UK,ConfirmedCases,177454
2020-05-02,UK,ConfirmedCases,182260
2020-05-03,UK,ConfirmedCases,186599
2020-05-04,UK,ConfirmedCases,190584
2020-05-05,UK,ConfirmedCases,194990
2020-05-06,UK,ConfirmedCases,201101
2020-05-07,UK,ConfirmedCases,206715
2020-05-08,UK,ConfirmedCases,211364
2020-05-09,UK,ConfirmedCases,215260
2020-05-10,UK,ConfirmedCases,219183
2020-05-11,UK,ConfirmedCases,223060
2020-05-12,UK,ConfirmedCases,226463
2020-05-13,UK,ConfirmedCases,229705
2020-05-14,UK,ConfirmedCases,233151
2020-05-15,UK,ConfirmedCases,236711
2020-05-16,UK,ConfirmedCases,240161
2020-05-17,UK,ConfirmedCases,243695
2020-05-18,UK,ConfirmedCases,246406
2020-05-20,UK,ConfirmedCases,248293
2020-05-21,UK,ConfirmedCases,250908
2020-05-22,UK,ConfirmedCases,254195
2020-05-23,UK,ConfirmedCases,257154
2020-05-24,UK,ConfirmedCases,259559
2020-05-25,UK,ConfirmedCases,261184
2020-05-26,UK,ConfirmedCases,265227
2020-05-27,UK,ConfirmedCases,267240
2020-05-28,UK,ConfirmedCases,269127
2020-05-29,UK,ConfirmedCases,271222
2020-05-30,UK,ConfirmedCases,272826
2020-05-31,UK,ConfirmedCases,274762
2020-06-01,UK,ConfirmedCases,276332
2020-06-02,UK,ConfirmedCases,277985
2020-06-03,UK,ConfirmedCases,279856
2020-06-04,UK,ConfirmedCases,281661
2020-06-05,UK,ConfirmedCases,283311
2020-06-06,UK,ConfirmedCases,284868
2020-06-07,UK,ConfirmedCases,286194
2020-06-08,UK,ConfirmedCases,287399
2020-06-09,UK,ConfirmedCases,289140
2020-06-10,UK,ConfirmedCases,290143
2020-06-11,UK,ConfirmedCases,291409
2020-06-12,UK,ConfirmedCases,292950
2020-06-13,UK,ConfirmedCases,294375
2020-06-14,UK,ConfirmedCases,295889
2020-06-15,UK,ConfirmedCases,296857
2020-06-16,UK,ConfirmedCases,298136
2020-01-27,Northern Ireland,ConfirmedCases,0
2020-01-31,England,ConfirmedCases,3
2020-06-17,UK,ConfirmedCases,299251
2020-06-18,UK,ConfirmedCases,300469
2020-06-19,UK,ConfirmedCases,301815
2020-06-20,UK,ConfirmedCases,303110
2020-06-21,UK,ConfirmedCases,304331
2020-06-22,UK,ConfirmedCases,305289
2020-06-23,UK,ConfirmedCases,306210
2020-06-24,UK,ConfirmedCases,306862
2020-06-25,UK,ConfirmedCases,307980
2020-06-26,UK,ConfirmedCases,309360
2020-06-27,UK,ConfirmedCases,310250
2020-06-28,UK,ConfirmedCases,311151
2020-06-29,UK,ConfirmedCases,311965
2020-06-30,UK,ConfirmedCases,312654
2020-01-16,Northern Ireland,ConfirmedCases,0
2020-02-03,Northern Ireland,ConfirmedCases,0
2020-02-06,Northern Ireland,ConfirmedCases,0
2020-02-07,Northern Ireland,ConfirmedCases,0
2020-02-08,Northern Ireland,ConfirmedCases,0
2020-02-09,Northern Ireland,ConfirmedCases,0
2020-02-10,Northern Ireland,ConfirmedCases,0
2020-02-11,Northern Ireland,ConfirmedCases,0
2020-02-13,Northern Ireland,ConfirmedCases,0
2020-02-14,Northern Ireland,ConfirmedCases,0
2020-02-15,Northern Ireland,ConfirmedCases,0
2020-02-17,Northern Ireland,ConfirmedCases,0
2020-02-18,Northern Ireland,ConfirmedCases,0
2020-02-19,Northern Ireland,ConfirmedCases,0
2020-02-20,Northern Ireland,ConfirmedCases,0
2020-02-21,Northern Ireland,ConfirmedCases,0
2020-02-23,Northern Ireland,ConfirmedCases,0
2020-02-24,Northern Ireland,ConfirmedCases,0
2020-02-25,Northern Ireland,ConfirmedCases,0
2020-02-26,Northern Ireland,ConfirmedCases,0
2020-02-27,Northern Ireland,ConfirmedCases,0
2020-02-28,Northern Ireland,ConfirmedCases,0
2020-02-29,Northern Ireland,ConfirmedCases,0
2020-03-01,Northern Ireland,ConfirmedCases,0
2020-03-02,Northern Ireland,ConfirmedCases,0
2020-03-03,Northern Ireland,ConfirmedCases,0
2020-03-04,Northern Ireland,ConfirmedCases,0
2020-03-05,Northern Ireland,ConfirmedCases,0
2020-03-06,Northern Ireland,ConfirmedCases,0
2020-03-07,Northern Ireland,ConfirmedCases,0
2020-03-08,Northern Ireland,ConfirmedCases,0
2020-03-09,Northern Ireland,ConfirmedCases,1
2020-03-10,Northern Ireland,ConfirmedCases,5
2020-03-11,Northern Ireland,ConfirmedCases,16
2020-03-12,Northern Ireland,ConfirmedCases,20
2020-03-13,Northern Ireland,ConfirmedCases,31
2020-03-14,Northern Ireland,ConfirmedCases,41
2020-03-15,Northern Ireland,ConfirmedCases,43
2020-03-16,Northern Ireland,ConfirmedCases,51
2020-03-17,Northern Ireland,ConfirmedCases,60
2020-03-18,Northern Ireland,ConfirmedCases,73
2020-03-19,Northern Ireland,ConfirmedCases,87
2020-03-20,Northern Ireland,ConfirmedCases,104
2020-03-21,Northern Ireland,ConfirmedCases,126
2020-03-22,Northern Ireland,ConfirmedCases,144
2020-03-23,Northern Ireland,ConfirmedCases,186
2020-03-24,Northern Ireland,ConfirmedCases,227
2020-03-25,Northern Ireland,ConfirmedCases,285
2020-03-26,Northern Ireland,ConfirmedCases,362
2020-03-27,Northern Ireland,ConfirmedCases,435
2020-03-28,Northern Ireland,ConfirmedCases,513
2020-03-29,Northern Ireland,ConfirmedCases,574
2020-03-30,Northern Ireland,ConfirmedCases,659
2020-03-31,Northern Ireland,ConfirmedCases,772
2020-04-01,Northern Ireland,ConfirmedCases,876
2020-04-02,Northern Ireland,ConfirmedCases,981
2020-04-03,Northern Ireland,ConfirmedCases,1086
2020-04-04,Northern Ireland,ConfirmedCases,1175
2020-04-05,Northern Ireland,ConfirmedCases,1235
2020-04-06,Northern Ireland,ConfirmedCases,1341
2020-04-07,Northern Ireland,ConfirmedCases,1471
2020-04-08,Northern Ireland,ConfirmedCases,1573
2020-04-09,Northern Ireland,ConfirmedCases,1673
2020-04-10,Northern Ireland,ConfirmedCases,1770
2020-04-11,Northern Ireland,ConfirmedCases,1837
2020-04-12,Northern Ireland,ConfirmedCases,1916
2020-04-13,Northern Ireland,ConfirmedCases,2030
2020-04-14,Northern Ireland,ConfirmedCases,2129
2020-04-15,Northern Ireland,ConfirmedCases,2268
2020-04-16,Northern Ireland,ConfirmedCases,2407
2020-04-17,Northern Ireland,ConfirmedCases,2569
2020-04-18,Northern Ireland,ConfirmedCases,2655
2020-04-19,Northern Ireland,ConfirmedCases,2698
2020-04-20,Northern Ireland,ConfirmedCases,2810
2020-04-21,Northern Ireland,ConfirmedCases,2942
2020-04-22,Northern Ireland,ConfirmedCases,3042
2020-04-23,Northern Ireland,ConfirmedCases,3117
2020-04-24,Northern Ireland,ConfirmedCases,3203
2020-04-25,Northern Ireland,ConfirmedCases,3258
2020-04-26,Northern Ireland,ConfirmedCases,3301
2020-04-27,Northern Ireland,ConfirmedCases,3374
2020-04-28,Northern Ireland,ConfirmedCases,3446
2020-04-29,Northern Ireland,ConfirmedCases,3538
2020-04-30,Northern Ireland,ConfirmedCases,3627
2020-05-01,Northern Ireland,ConfirmedCases,3712
2020-05-02,Northern Ireland,ConfirmedCases,3772
2020-05-03,Northern Ireland,ConfirmedCases,3800
2020-05-04,Northern Ireland,ConfirmedCases,3856
2020-05-05,Northern Ireland,ConfirmedCases,3914
2020-05-06,Northern Ireland,ConfirmedCases,3956
2020-05-07,Northern Ireland,ConfirmedCases,4016
2020-05-08,Northern Ireland,ConfirmedCases,4062
2020-05-09,Northern Ireland,ConfirmedCases,4093
2020-05-10,Northern Ireland,ConfirmedCases,4140
2020-05-11,Northern Ireland,ConfirmedCases,4205
2020-05-12,Northern Ireland,ConfirmedCases,4261
2020-05-13,Northern Ireland,ConfirmedCases,4292
2020-05-14,Northern Ireland,ConfirmedCases,4325
2020-05-15,Northern Ireland,ConfirmedCases,4373
2020-05-16,Northern Ireland,ConfirmedCases,4397
2020-05-17,Northern Ireland,ConfirmedCases,4421
2020-05-18,Northern Ireland,ConfirmedCases,4456
2020-05-19,Northern Ireland,ConfirmedCases,4500
2020-05-20,Northern Ireland,ConfirmedCases,4526
2020-05-21,Northern Ireland,ConfirmedCases,4564
2020-05-22,Northern Ireland,ConfirmedCases,4582
2020-05-23,Northern Ireland,ConfirmedCases,4615
2020-05-24,Northern Ireland,ConfirmedCases,4627
2020-05-25,Northern Ireland,ConfirmedCases,4648
2020-05-26,Northern Ireland,ConfirmedCases,4661
2020-05-27,Northern Ireland,ConfirmedCases,4676
2020-05-28,Northern Ireland,ConfirmedCases,4694
2020-05-29,Northern Ireland,ConfirmedCases,4704
2020-05-30,Northern Ireland,ConfirmedCases,4710
2020-05-31,Northern Ireland,ConfirmedCases,4721
2020-06-01,Northern Ireland,ConfirmedCases,4732
2020-06-02,Northern Ireland,ConfirmedCases,4748
2020-06-03,Northern Ireland,ConfirmedCases,4751
2020-06-04,Northern Ireland,ConfirmedCases,4755
2020-06-05,Northern Ireland,ConfirmedCases,4772
2020-06-06,Northern Ireland,ConfirmedCases,4775
2020-06-07,Northern Ireland,ConfirmedCases,4777
2020-06-08,Northern Ireland,ConfirmedCases,4786
2020-06-09,Northern Ireland,ConfirmedCases,4797
2020-06-10,Northern Ireland,ConfirmedCases,4813
2020-06-11,Northern Ireland,ConfirmedCases,4821
2020-06-12,Northern Ireland,ConfirmedCases,4826
2020-06-13,Northern Ireland,ConfirmedCases,4832
2020-06-14,Northern Ireland,ConfirmedCases,4834
2020-06-15,Northern Ireland,ConfirmedCases,4841
2020-06-16,Northern Ireland,ConfirmedCases,4848
2020-06-17,Northern Ireland,ConfirmedCases,4851
2020-06-18,Northern Ireland,ConfirmedCases,4851
2020-06-19,Northern Ireland,ConfirmedCases,4856
2020-06-20,Northern Ireland,ConfirmedCases,4856
2020-06-21,Northern Ireland,ConfirmedCases,4858
2020-06-22,Northern Ireland,ConfirmedCases,4859
2020-06-23,Northern Ireland,ConfirmedCases,4863
2020-06-24,Northern Ireland,ConfirmedCases,4864
2020-06-25,Northern Ireland,ConfirmedCases,4868
2020-06-26,Northern Ireland,ConfirmedCases,4871
2020-06-27,Northern Ireland,ConfirmedCases,4872
2020-06-28,Northern Ireland,ConfirmedCases,4875
2020-06-29,Northern Ireland,ConfirmedCases,4878
2020-06-30,Northern Ireland,ConfirmedCases,4880
2020-07-01,UK,ConfirmedCases,313483
2020-07-02,UK,ConfirmedCases,283757
2020-07-03,UK,ConfirmedCases,284276
2020-07-04,UK,ConfirmedCases,284900
2020-07-05,UK,ConfirmedCases,285416
2020-07-06,UK,ConfirmedCases,285768
2020-02-12,England,ConfirmedCases,18
2020-02-13,England,ConfirmedCases,19
2020-02-14,England,ConfirmedCases,20
2020-02-17,England,ConfirmedCases,21
2020-02-19,England,ConfirmedCases,22
2020-02-23,England,ConfirmedCases,29
2020-07-07,UK,ConfirmedCases,286349
2020-02-07,England,ConfirmedCases,6
2020-07-08,UK,ConfirmedCases,286979
2020-07-09,UK,ConfirmedCases,287621
2020-07-10,UK,ConfirmedCases,288133
2020-07-11,UK,ConfirmedCases,288953
2020-07-12,UK,ConfirmedCases,289603
2020-07-13,UK,ConfirmedCases,290133
2020-07-14,UK,ConfirmedCases,291373
2020-07-15,UK,ConfirmedCases,291911
2020-07-16,UK,ConfirmedCases,292552
2020-07-17,UK,ConfirmedCases,293239
2020-07-18,UK,ConfirmedCases,294066
2020-07-19,UK,ConfirmedCases,294792
2020-07-20,UK,ConfirmedCases,295372
2020-02-20,England,ConfirmedCases,11
2020-07-21,UK,ConfirmedCases,295817
2020-07-22,UK,ConfirmedCases,296377
2020-07-23,UK,ConfirmedCases,297146
2020-07-24,UK,ConfirmedCases,297914
2020-03-02,Scotland,ConfirmedCases,1
2020-03-03,Scotland,ConfirmedCases,1
2020-03-04,Scotland,ConfirmedCases,3
2020-03-05,Scotland,ConfirmedCases,6
2020-03-06,Scotland,ConfirmedCases,11
2020-03-07,Scotland,ConfirmedCases,16
2020-03-08,Scotland,ConfirmedCases,18
2020-03-09,Scotland,ConfirmedCases,23
2020-03-10,Scotland,ConfirmedCases,27
2020-03-11,Scotland,ConfirmedCases,36
2020-03-12,Scotland,ConfirmedCases,60
2020-03-13,Scotland,ConfirmedCases,85
2020-03-14,Scotland,ConfirmedCases,121
2020-03-15,Scotland,ConfirmedCases,153
2020-03-16,Scotland,ConfirmedCases,171
2020-03-17,Scotland,ConfirmedCases,195
2020-03-18,Scotland,ConfirmedCases,227
2020-03-19,Scotland,ConfirmedCases,266
2020-03-20,Scotland,ConfirmedCases,322
2020-03-21,Scotland,ConfirmedCases,373
2020-03-22,Scotland,ConfirmedCases,416
2020-03-23,Scotland,ConfirmedCases,499
2020-03-24,Scotland,ConfirmedCases,584
2020-03-25,Scotland,ConfirmedCases,719
2020-03-26,Scotland,ConfirmedCases,894
2020-03-27,Scotland,ConfirmedCases,1059
2020-03-28,Scotland,ConfirmedCases,1245
2020-03-29,Scotland,ConfirmedCases,1384
2020-03-30,Scotland,ConfirmedCases,1563
2020-03-31,Scotland,ConfirmedCases,1993
2020-04-01,Scotland,ConfirmedCases,2310
2020-04-02,Scotland,ConfirmedCases,2602
2020-04-03,Scotland,ConfirmedCases,3001
2020-04-04,Scotland,ConfirmedCases,3345
2020-04-05,Scotland,ConfirmedCases,3706
2020-04-06,Scotland,ConfirmedCases,3961
2020-04-07,Scotland,ConfirmedCases,4229
2020-04-08,Scotland,ConfirmedCases,4565
2020-04-09,Scotland,ConfirmedCases,4957
2020-04-10,Scotland,ConfirmedCases,5275
2020-04-11,Scotland,ConfirmedCases,5590
2020-04-12,Scotland,ConfirmedCases,5912
2020-04-13,Scotland,ConfirmedCases,6067
2020-04-14,Scotland,ConfirmedCases,6358
2020-04-15,Scotland,ConfirmedCases,6748
2020-04-16,Scotland,ConfirmedCases,7102
2020-04-17,Scotland,ConfirmedCases,7409
2020-04-18,Scotland,ConfirmedCases,7820
2020-04-19,Scotland,ConfirmedCases,8187
2020-04-20,Scotland,ConfirmedCases,8450
2020-04-21,Scotland,ConfirmedCases,8672
2020-04-22,Scotland,ConfirmedCases,9038
2020-04-23,Scotland,ConfirmedCases,9409
2020-04-24,Scotland,ConfirmedCases,9697
2020-04-25,Scotland,ConfirmedCases,10051
2020-04-26,Scotland,ConfirmedCases,10324
2020-04-27,Scotland,ConfirmedCases,10521
2020-04-28,Scotland,ConfirmedCases,10721
2020-04-29,Scotland,ConfirmedCases,11034
2020-04-30,Scotland,ConfirmedCases,11353
2020-05-01,Scotland,ConfirmedCases,11654
2020-05-02,Scotland,ConfirmedCases,11927
2020-05-03,Scotland,ConfirmedCases,12097
2020-05-04,Scotland,ConfirmedCases,12266
2020-05-05,Scotland,ConfirmedCases,12437
2020-05-06,Scotland,ConfirmedCases,12709
2020-05-07,Scotland,ConfirmedCases,12924
2020-05-08,Scotland,ConfirmedCases,13149
2020-05-09,Scotland,ConfirmedCases,13305
2020-05-10,Scotland,ConfirmedCases,13486
2020-05-11,Scotland,ConfirmedCases,13627
2020-05-12,Scotland,ConfirmedCases,13763
2020-05-13,Scotland,ConfirmedCases,13929
2020-05-14,Scotland,ConfirmedCases,14117
2020-05-15,Scotland,ConfirmedCases,14260
2020-05-16,Scotland,ConfirmedCases,14447
2020-05-17,Scotland,ConfirmedCases,14537
2020-05-18,Scotland,ConfirmedCases,14594
2020-05-19,Scotland,ConfirmedCases,14655
2020-05-20,Scotland,ConfirmedCases,14751
2020-05-21,Scotland,ConfirmedCases,14856
2020-05-22,Scotland,ConfirmedCases,14969
2020-05-23,Scotland,ConfirmedCases,15041
2020-05-24,Scotland,ConfirmedCases,15101
2020-05-25,Scotland,ConfirmedCases,15156
2020-05-26,Scotland,ConfirmedCases,15185
2020-05-27,Scotland,ConfirmedCases,15240
2020-05-28,Scotland,ConfirmedCases,15288
2020-05-29,Scotland,ConfirmedCases,15327
2020-05-30,Scotland,ConfirmedCases,15382
2020-05-31,Scotland,ConfirmedCases,15400
2020-06-01,Scotland,ConfirmedCases,15418
2020-06-02,Scotland,ConfirmedCases,15471
2020-06-03,Scotland,ConfirmedCases,15504
2020-06-04,Scotland,ConfirmedCases,15553
2020-06-05,Scotland,ConfirmedCases,15582
2020-06-06,Scotland,ConfirmedCases,15603
2020-06-07,Scotland,ConfirmedCases,15621
2020-06-08,Scotland,ConfirmedCases,15639
2020-06-09,Scotland,ConfirmedCases,15653
2020-06-10,Scotland,ConfirmedCases,15665
2020-06-11,Scotland,ConfirmedCases,15682
2020-06-12,Scotland,ConfirmedCases,15709
2020-06-13,Scotland,ConfirmedCases,15730
2020-06-14,Scotland,ConfirmedCases,15755
2020-06-15,Scotland,ConfirmedCases,18030
2020-06-16,Scotland,ConfirmedCases,18045
2020-06-17,Scotland,ConfirmedCases,18066
2020-06-18,Scotland,ConfirmedCases,18077
2020-06-19,Scotland,ConfirmedCases,18104
2020-06-20,Scotland,ConfirmedCases,18130
2020-06-21,Scotland,ConfirmedCases,18156
2020-06-22,Scotland,ConfirmedCases,18170
2020-06-23,Scotland,ConfirmedCases,18182
2020-06-24,Scotland,ConfirmedCases,18191
2020-06-25,Scotland,ConfirmedCases,18196
2020-06-26,Scotland,ConfirmedCases,18213
2020-06-27,Scotland,ConfirmedCases,18228
2020-06-28,Scotland,ConfirmedCases,18236
2020-06-29,Scotland,ConfirmedCases,18241
2020-06-30,Scotland,ConfirmedCases,18251
2020-07-01,Scotland,ConfirmedCases,18259
2020-07-02,Scotland,ConfirmedCases,18264
2020-07-03,Scotland,ConfirmedCases,18276
2020-07-04,Scotland,ConfirmedCases,18287
2020-07-05,Scotland,ConfirmedCases,18296
2020-07-06,Scotland,ConfirmedCases,18300
2020-07-07,Scotland,ConfirmedCases,18302
2020-07-08,Scotland,ConfirmedCases,18309
2020-07-09,Scotland,ConfirmedCases,18315
2020-07-10,Scotland,ConfirmedCases,18333
2020-07-11,Scotland,ConfirmedCases,18340
2020-07-12,Scotland,ConfirmedCases,18359
2020-07-13,Scotland,ConfirmedCases,18365
2020-07-14,Scotland,ConfirmedCases,18368
2020-07-15,Scotland,ConfirmedCases,18373
2020-07-16,Scotland,ConfirmedCases,18384
2020-07-17,Scotland,ConfirmedCases,18401
2020-07-18,Scotland,ConfirmedCases,18422
2020-07-19,Scotland,ConfirmedCases,18445
2020-07-20,Scotland,ConfirmedCases,18452
2020-07-21,Scotland,ConfirmedCases,18474
2020-07-22,Scotland,ConfirmedCases,18484
2020-07-23,Scotland,ConfirmedCases,18500
2020-07-24,Scotland,ConfirmedCases,18520
2020-07-25,Scotland,ConfirmedCases,18547
2020-07-25,UK,ConfirmedCases,298681
2020-01-30,England,ConfirmedCases,2
2020-02-03,England,ConfirmedCases,3
2020-02-05,England,ConfirmedCases,4
2020-02-08,England,ConfirmedCases,8
2020-02-09,England,ConfirmedCases,9
2020-02-11,England,ConfirmedCases,10
2020-02-21,England,ConfirmedCases,11
2020-02-24,England,ConfirmedCases,13
2020-02-25,England,ConfirmedCases,18
2020-02-26,England,ConfirmedCases,22
2020-02-27,England,ConfirmedCases,29
2020-02-28,England,ConfirmedCases,40
2020-02-29,England,ConfirmedCases,45
2020-03-01,England,ConfirmedCases,65
2020-03-02,England,ConfirmedCases,104
2020-03-03,England,ConfirmedCases,157
2020-03-04,England,ConfirmedCases,206
2020-03-05,England,ConfirmedCases,253
2020-03-06,England,ConfirmedCases,326
2020-03-07,England,ConfirmedCases,373
2020-03-08,England,ConfirmedCases,423
2020-03-09,England,ConfirmedCases,548
2020-03-10,England,ConfirmedCases,771
2020-03-11,England,ConfirmedCases,1124
2020-03-12,England,ConfirmedCases,1539
2020-03-13,England,ConfirmedCases,1931
2020-03-14,England,ConfirmedCases,2245
2020-03-15,England,ConfirmedCases,2642
2020-03-16,England,ConfirmedCases,3188
2020-03-17,England,ConfirmedCases,3867
2020-03-18,England,ConfirmedCases,4776
2020-03-19,England,ConfirmedCases,5707
2020-03-20,England,ConfirmedCases,6787
2020-03-21,England,ConfirmedCases,7821
2020-03-22,England,ConfirmedCases,9031
2020-03-23,England,ConfirmedCases,11052
2020-03-24,England,ConfirmedCases,13078
2020-03-25,England,ConfirmedCases,15344
2020-03-26,England,ConfirmedCases,17958
2020-03-27,England,ConfirmedCases,20621
2020-03-28,England,ConfirmedCases,22998
2020-03-29,England,ConfirmedCases,25438
2020-03-30,England,ConfirmedCases,28965
2020-03-31,England,ConfirmedCases,32747
2020-04-01,England,ConfirmedCases,36845
2020-04-02,England,ConfirmedCases,40918
2020-04-03,England,ConfirmedCases,45019
