Date,Country,AreaCode,Area,TotalCases
2020-03-31,England,E09000008,Croydon,515
2020-03-31,England,E09000009,Ealing,423
2020-03-31,England,E09000010,Enfield,290
2020-03-31,England,E09000011,Greenwich,253
2020-03-31,England,E09000012,Hackney and City of London,264
2020-03-31,England,E09000013,Hammersmith and Fulham,213
2020-03-31,England,E09000014,Haringey,239
2020-03-31,England,E09000015,Harrow,393
2020-03-31,England,E09000016,Havering,179
2020-03-31,England,E09000017,Hillingdon,275
2020-03-31,England,E09000018,Hounslow,257
2020-03-31,England,E09000019,Islington,212
2020-03-31,England,E09000020,Kensington and Chelsea,233
2020-03-31,England,E09000021,Kingston upon Thames,151
2020-03-31,England,E09000022,Lambeth,553
2020-03-31,England,E09000023,Lewisham,362
2020-03-31,England,E09000024,Merton,275
2020-03-31,England,E09000025,Newham,372
2020-03-31,England,E09000026,Redbridge,246
2020-03-31,England,E09000027,Richmond upon Thames,177
2020-03-31,England,E09000028,Southwark,547
2020-03-31,England,E09000029,Sutton,211
2020-03-31,England,E09000030,Tower Hamlets,261
2020-03-31,England,E09000031,Waltham Forest,295
2020-03-31,England,E09000032,Wandsworth,460
2020-03-31,England,E09000033,Westminster,338
2020-03-31,England,E10000002,Buckinghamshire,253
2020-03-31,England,E10000003,Cambridgeshire,201
2020-03-31,England,E10000006,Cumbria,558
2020-03-31,England,E10000007,Derbyshire,418
2020-03-31,England,E10000008,Devon,152
2020-03-31,England,E10000011,East Sussex,145
2020-03-31,England,E10000012,Essex,702
2020-03-31,England,E10000013,Gloucestershire,240
2020-03-31,England,E10000014,Hampshire,781
2020-03-31,England,E10000015,Hertfordshire,706
2020-03-31,England,E10000016,Kent,638
2020-03-31,England,E10000017,Lancashire,568
2020-03-31,England,E10000018,Leicestershire,252
2020-03-31,England,E10000019,Lincolnshire,198
2020-03-31,England,E10000020,Norfolk,230
2020-03-31,England,E10000021,Northamptonshire,312
2020-03-31,England,E10000023,North Yorkshire,184
2020-03-31,England,E10000024,Nottinghamshire,334
2020-03-31,England,E10000025,Oxfordshire,332
2020-03-31,England,E10000027,Somerset,76
2020-03-31,England,E10000028,Staffordshire,417
2020-03-31,England,E10000029,Suffolk,190
2020-03-31,England,E10000030,Surrey,763
2020-03-31,England,E10000031,Warwickshire,308
2020-03-31,England,E10000032,West Sussex,268
2020-03-31,England,E10000034,Worcestershire,323
2020-03-31,Northern Ireland,,Unknown,29
2020-03-31,Northern Ireland,N09000001,Antrim and Newtownabbey,36
2020-03-31,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",62
2020-03-31,Northern Ireland,N09000003,Belfast,166
2020-03-31,Northern Ireland,N09000004,Causeway Coast and Glens,16
2020-03-31,Northern Ireland,N09000005,Derry and Strabane,24
2020-03-31,Northern Ireland,N09000006,Fermanagh and Omagh,29
2020-03-31,Northern Ireland,N09000007,Lisburn and Castlereagh,70
2020-03-31,Northern Ireland,N09000008,Mid and East Antrim,32
2020-03-31,Northern Ireland,N09000009,Mid Ulster,17
2020-03-31,Northern Ireland,N09000010,"Newry, Mourne and Down",44
2020-03-31,Northern Ireland,N09000011,North Down and Ards,61
2020-03-31,Scotland,S08000015,Ayrshire and Arran,177
2020-03-31,Scotland,S08000016,Borders,77
2020-03-31,Scotland,S08000017,Dumfries and Galloway,92
2020-03-31,Scotland,S08000019,Forth Valley,131
2020-03-31,Scotland,S08000020,Grampian,86
2020-03-31,Scotland,S08000022,Highland,51
2020-03-31,Scotland,S08000024,Lothian,269
2020-03-31,Scotland,S08000025,Orkney,NaN
2020-03-31,Scotland,S08000026,Shetland,29
2020-03-31,Scotland,S08000028,Western Isles,NaN
2020-03-31,Scotland,S08000029,Fife,76
2020-03-31,Scotland,S08000030,Tayside,214
2020-03-31,Scotland,S08000031,Greater Glasgow and Clyde,547
2020-03-31,Scotland,S08000032,Lanarkshire,244
2020-03-31,Wales,,Outside Wales,25
2020-03-31,Wales,,Unknown,29
2020-03-31,Wales,W11000023,Betsi Cadwaladr,138
2020-03-31,Wales,W11000024,Powys,39
2020-03-31,Wales,W11000025,Hywel Dda,151
2020-03-31,Wales,W11000028,Aneurin Bevan,834
2020-03-31,Wales,W11000029,Cardiff and Vale,543
2020-03-31,Wales,W11000030,Cwm Taf,299
2020-03-31,Wales,W11000031,Swansea Bay,255
