Date,Country,AreaCode,Area,TotalCases
2020-05-10,England,E06000012,North East Lincolnshire,156
2020-05-10,England,E06000013,North Lincolnshire,528
2020-05-10,England,E06000024,North Somerset,526
2020-05-10,England,E08000022,North Tyneside,724
2020-05-10,England,E10000023,North Yorkshire,1774
2020-05-10,England,E10000021,Northamptonshire,1709
2020-05-10,England,E06000057,Northumberland,1264
2020-05-10,Northern Ireland,,Not Known,326
2020-05-10,England,E06000018,Nottingham,819
2020-05-10,England,E10000024,Nottinghamshire,1893
2020-05-10,England,E08000004,Oldham,1096
2020-05-10,Scotland,S08000025,Orkney,7
2020-05-10,Wales,,Outside Wales,109
2020-05-10,England,E10000025,Oxfordshire,2252
2020-05-10,England,E06000031,Peterborough,671
2020-05-10,England,E06000026,Plymouth,519
2020-05-10,England,E06000044,Portsmouth,437
2020-05-10,Wales,W11000024,Powys,231
2020-05-10,England,E06000038,Reading,628
2020-05-10,England,E09000026,Redbridge,956
2020-05-10,England,E06000003,Redcar and Cleveland,527
2020-05-10,England,E08000005,Rochdale,820
2020-05-10,England,E08000018,Rotherham,1099
2020-05-10,England,E06000017,Rutland,44
2020-05-10,England,E08000006,Salford,1022
2020-05-10,England,E08000028,Sandwell,1220
2020-05-10,England,E08000014,Sefton,1192
2020-05-10,England,E08000019,Sheffield,2796
2020-05-10,Scotland,S08000026,Shetland,54
2020-05-10,England,E06000051,Shropshire,782
2020-05-10,England,E06000039,Slough,516
2020-05-10,England,E08000029,Solihull,756
2020-05-10,England,E10000027,Somerset,778
2020-05-10,England,E06000025,South Gloucestershire,587
2020-05-10,England,E08000023,South Tyneside,769
2020-05-10,England,E06000045,Southampton,677
2020-05-10,England,E06000033,Southend-on-Sea,406
2020-05-10,England,E09000028,Southwark,1343
2020-05-10,England,E08000013,St. Helens,984
2020-05-10,England,E10000028,Staffordshire,2578
2020-05-10,England,E08000007,Stockport,1256
2020-05-10,England,E06000004,Stockton-on-Tees,622
2020-05-10,England,E06000021,Stoke-on-Trent,828
2020-05-10,England,E10000029,Suffolk,1957
2020-05-10,England,E08000024,Sunderland,1583
2020-05-10,England,E10000030,Surrey,3758
2020-05-10,England,E09000029,Sutton,876
2020-05-10,Wales,W11000031,Swansea Bay,1747
2020-05-10,England,E06000030,Swindon,550
2020-05-10,England,E08000008,Tameside,776
2020-05-10,Scotland,S08000030,Tayside,1497
2020-05-10,England,E06000020,Telford and Wrekin,371
2020-05-10,England,E06000034,Thurrock,391
2020-05-10,England,E09000030,Tower Hamlets,712
2020-05-10,England,E08000009,Trafford,853
2020-05-10,Wales,,Unknown,69
2020-05-10,England,E08000036,Wakefield,1022
2020-05-10,England,E08000030,Walsall,1228
2020-05-10,England,E09000031,Waltham Forest,906
2020-05-10,England,E09000032,Wandsworth,1052
2020-05-10,England,E06000007,Warrington,986
2020-05-10,England,E10000031,Warwickshire,1784
2020-05-10,England,E06000037,West Berkshire,386
2020-05-10,England,E10000032,West Sussex,2099
2020-05-10,Scotland,S08000028,Western Isles,6
2020-05-10,England,E09000033,Westminster,692
2020-05-10,England,E08000010,Wigan,1624
2020-05-10,England,E06000054,Wiltshire,842
2020-05-10,England,E06000040,Windsor and Maidenhead,324
2020-05-10,England,E08000015,Wirral,1437
2020-05-10,England,E06000041,Wokingham,492
2020-05-10,England,E08000031,Wolverhampton,1081
2020-05-10,England,E10000034,Worcestershire,1830
2020-05-10,England,E06000014,York,670
