Date,Country,AreaCode,Area,TotalCases
2020-04-02,England,E09000029,Sutton,277
2020-04-02,England,E09000030,Tower Hamlets,314
2020-04-02,England,E09000031,Waltham Forest,347
2020-04-02,England,E09000032,Wandsworth,538
2020-04-02,England,E09000033,Westminster,373
2020-04-02,England,E10000002,Buckinghamshire,304
2020-04-02,England,E10000003,Cambridgeshire,236
2020-04-02,England,E10000006,Cumbria,699
2020-04-02,England,E10000007,Derbyshire,495
2020-04-02,England,E10000008,Devon,200
2020-04-02,England,E10000011,East Sussex,183
2020-04-02,England,E10000012,Essex,913
2020-04-02,England,E10000013,Gloucestershire,305
2020-04-02,England,E10000014,Hampshire,939
2020-04-02,England,E10000015,Hertfordshire,894
2020-04-02,England,E10000016,Kent,834
2020-04-02,England,E10000017,Lancashire,753
2020-04-02,England,E10000018,Leicestershire,316
2020-04-02,England,E10000019,Lincolnshire,245
2020-04-02,England,E10000020,Norfolk,279
2020-04-02,England,E10000021,Northamptonshire,417
2020-04-02,England,E10000023,North Yorkshire,235
2020-04-02,England,E10000024,Nottinghamshire,408
2020-04-02,England,E10000025,Oxfordshire,444
2020-04-02,England,E10000027,Somerset,103
2020-04-02,England,E10000028,Staffordshire,529
2020-04-02,England,E10000029,Suffolk,240
2020-04-02,England,E10000030,Surrey,928
2020-04-02,England,E10000031,Warwickshire,389
2020-04-02,England,E10000032,West Sussex,314
2020-04-02,England,E10000034,Worcestershire,388
2020-04-02,Northern Ireland,,Unknown,47
2020-04-02,Northern Ireland,N09000001,Antrim and Newtownabbey,51
2020-04-02,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",79
2020-04-02,Northern Ireland,N09000003,Belfast,226
2020-04-02,Northern Ireland,N09000004,Causeway Coast and Glens,19
2020-04-02,Northern Ireland,N09000005,Derry and Strabane,30
2020-04-02,Northern Ireland,N09000006,Fermanagh and Omagh,37
2020-04-02,Northern Ireland,N09000007,Lisburn and Castlereagh,97
2020-04-02,Northern Ireland,N09000008,Mid and East Antrim,37
2020-04-02,Northern Ireland,N09000009,Mid Ulster,21
2020-04-02,Northern Ireland,N09000010,"Newry, Mourne and Down",55
2020-04-02,Northern Ireland,N09000011,North Down and Ards,75
2020-04-02,Scotland,S08000015,Ayrshire and Arran,221
2020-04-02,Scotland,S08000016,Borders,93
2020-04-02,Scotland,S08000017,Dumfries and Galloway,104
2020-04-02,Scotland,S08000019,Forth Valley,172
2020-04-02,Scotland,S08000020,Grampian,128
2020-04-02,Scotland,S08000022,Highland,65
2020-04-02,Scotland,S08000024,Lothian,356
2020-04-02,Scotland,S08000025,Orkney,NaN
2020-04-02,Scotland,S08000026,Shetland,30
2020-04-02,Scotland,S08000028,Western Isles,NaN
2020-04-02,Scotland,S08000029,Fife,119
2020-04-02,Scotland,S08000030,Tayside,307
2020-04-02,Scotland,S08000031,Greater Glasgow and Clyde,682
2020-04-02,Scotland,S08000032,Lanarkshire,320
2020-04-02,Wales,,Outside Wales,31
2020-04-02,Wales,,Unknown,33
2020-04-02,Wales,W11000023,Betsi Cadwaladr,188
2020-04-02,Wales,W11000024,Powys,47
2020-04-02,Wales,W11000025,Hywel Dda,186
2020-04-02,Wales,W11000028,Aneurin Bevan,998
2020-04-02,Wales,W11000029,Cardiff and Vale,736
2020-04-02,Wales,W11000030,Cwm Taf,429
2020-04-02,Wales,W11000031,Swansea Bay,328
