Date,Country,AreaCode,Area,TotalCases
2020-07-01,England,E10000006,Cumbria,2664
2020-07-01,England,E10000007,Derbyshire,3316
2020-07-01,England,E10000008,Devon,1188
2020-07-01,England,E10000011,East Sussex,1483
2020-07-01,England,E10000012,Essex,5362
2020-07-01,England,E10000013,Gloucestershire,1825
2020-07-01,England,E10000014,Hampshire,4994
2020-07-01,England,E10000015,Hertfordshire,4076
2020-07-01,England,E10000016,Kent,7601
2020-07-01,England,E10000017,Lancashire,6607
2020-07-01,England,E10000018,Leicestershire,2966
2020-07-01,England,E10000019,Lincolnshire,2417
2020-07-01,England,E10000021,Northamptonshire,3122
2020-07-01,England,E10000023,North Yorkshire,2512
2020-07-01,England,E10000024,Nottinghamshire,2938
2020-07-01,England,E10000025,Oxfordshire,3082
2020-07-01,England,E10000027,Somerset,1278
2020-07-01,England,E10000028,Staffordshire,3642
2020-07-01,England,E10000029,Suffolk,2610
2020-07-01,England,E10000030,Surrey,4558
2020-07-01,England,E10000031,Warwickshire,2455
2020-07-01,England,E10000032,West Sussex,2687
2020-07-01,England,E10000034,Worcestershire,2346
2020-07-02,England,E06000001,Hartlepool,591
2020-07-02,England,E06000002,Middlesbrough,950
2020-07-02,England,E06000004,Stockton-on-Tees,958
2020-07-02,England,E06000007,Warrington,1313
2020-07-02,England,E06000008,Blackburn with Darwen,998
2020-07-02,England,E06000009,Blackpool,1014
2020-07-02,England,E06000011,East Riding of Yorkshire,1634
2020-07-02,England,E06000014,York,901
2020-07-02,England,E06000015,Derby,1267
2020-07-02,England,E06000016,Leicester,3810
2020-07-02,England,E06000018,Nottingham,1164
2020-07-02,England,E06000019,"Herefordshire, County of",746
2020-07-02,England,E06000020,Telford and Wrekin,593
2020-07-02,England,E06000021,Stoke-on-Trent,1433
2020-07-02,England,E06000023,"Bristol, City of",1282
2020-07-02,England,E06000026,Plymouth,656
2020-07-02,England,E06000030,Swindon,737
2020-07-02,England,E06000031,Peterborough,1262
2020-07-02,England,E06000032,Luton,1374
2020-07-02,England,E06000033,Southend-on-Sea,664
2020-07-02,England,E06000034,Thurrock,546
2020-07-02,England,E06000035,Medway,1042
2020-07-02,England,E06000039,Slough,635
2020-07-02,England,E06000041,Wokingham,587
2020-07-02,England,E06000042,Milton Keynes,852
2020-07-02,England,E06000043,Brighton and Hove,770
2020-07-02,England,E06000045,Southampton,919
2020-07-02,England,E06000046,Isle of Wight,421
2020-07-02,England,E06000047,County Durham,3305
2020-07-02,England,E06000049,Cheshire East,2182
2020-07-02,England,E06000050,Cheshire West and Chester,1937
2020-07-02,England,E06000051,Shropshire,1390
2020-07-02,England,E06000052,Cornwall and Isles of Scilly,888
2020-07-02,England,E06000054,Wiltshire,1240
2020-07-02,England,E06000055,Bedford,1252
2020-07-02,England,E06000056,Central Bedfordshire,1216
2020-07-02,England,E06000057,Northumberland,1569
2020-07-02,England,E08000001,Bolton,1801
2020-07-02,England,E08000002,Bury,1269
2020-07-02,England,E08000003,Manchester,2866
2020-07-02,England,E08000004,Oldham,1831
2020-07-02,England,E08000005,Rochdale,1544
2020-07-02,England,E08000007,Stockport,1621
2020-07-02,England,E08000008,Tameside,1507
2020-07-02,England,E08000009,Trafford,1245
2020-07-02,England,E08000011,Knowsley,993
2020-07-02,England,E08000012,Liverpool,2434
2020-07-02,England,E08000013,St. Helens,1191
2020-07-02,England,E08000014,Sefton,1502
2020-07-02,England,E08000016,Barnsley,1882
2020-07-02,England,E08000017,Doncaster,1963
2020-07-02,England,E08000018,Rotherham,1866
2020-07-02,England,E08000019,Sheffield,3950
2020-07-02,England,E08000025,Birmingham,4786
2020-07-02,England,E08000026,Coventry,1318
2020-07-02,England,E08000027,Dudley,1297
2020-07-02,England,E08000028,Sandwell,1624
2020-07-02,England,E08000030,Walsall,1452
2020-07-02,England,E08000031,Wolverhampton,1374
2020-07-02,England,E08000032,Bradford,4147
2020-07-02,England,E08000033,Calderdale,659
2020-07-02,England,E08000034,Kirklees,1986
2020-07-02,England,E08000035,Leeds,3597
2020-07-02,England,E08000036,Wakefield,1622
2020-07-02,England,E08000037,Gateshead,1273
2020-07-02,England,E09000003,Barnet,1588
2020-07-02,England,E09000004,Bexley,1048
2020-07-02,England,E09000005,Brent,1732
2020-07-02,England,E09000006,Bromley,1513
2020-07-02,England,E09000008,Croydon,1847
2020-07-02,England,E09000009,Ealing,1553
2020-07-02,England,E09000010,Enfield,1178
2020-07-02,England,E09000011,Greenwich,947
2020-07-02,England,E09000012,Hackney and City of London,806
2020-07-02,England,E09000013,Hammersmith and Fulham,753
2020-07-02,England,E09000015,Harrow,1274
2020-07-02,England,E09000016,Havering,933
2020-07-02,England,E09000017,Hillingdon,1090
2020-07-02,England,E09000018,Hounslow,1059
2020-07-02,England,E09000019,Islington,547
2020-07-02,England,E09000021,Kingston upon Thames,734
2020-07-02,England,E09000024,Merton,934
2020-07-02,England,E09000025,Newham,1266
2020-07-02,England,E09000026,Redbridge,1105
2020-07-02,England,E09000027,Richmond upon Thames,533
2020-07-02,England,E09000028,Southwark,1435
2020-07-02,England,E09000029,Sutton,1000
2020-07-02,England,E09000030,Tower Hamlets,794
2020-07-02,England,E09000032,Wandsworth,1144
2020-07-02,England,E09000033,Westminster,777
2020-07-02,England,E10000002,Buckinghamshire,1668
2020-07-02,England,E10000003,Cambridgeshire,2196
2020-07-02,England,E10000006,Cumbria,2666
2020-07-02,England,E10000007,Derbyshire,3321
2020-07-02,England,E10000008,Devon,1189
2020-07-02,England,E10000011,East Sussex,1486
2020-07-02,England,E10000012,Essex,5374
2020-07-02,England,E10000014,Hampshire,4996
2020-07-02,England,E10000015,Hertfordshire,4085
2020-07-02,England,E10000016,Kent,7623
2020-07-02,England,E10000017,Lancashire,6618
2020-07-02,England,E10000018,Leicestershire,2979
2020-07-02,England,E10000019,Lincolnshire,2419
2020-07-02,England,E10000020,Norfolk,2849
2020-07-02,England,E10000021,Northamptonshire,3136
2020-07-02,England,E10000023,North Yorkshire,2515
2020-07-02,England,E10000024,Nottinghamshire,2946
2020-07-02,England,E10000025,Oxfordshire,3087
2020-07-02,England,E10000028,Staffordshire,3649
2020-07-02,England,E10000029,Suffolk,2614
2020-07-02,England,E10000030,Surrey,4565
2020-07-02,England,E10000031,Warwickshire,2460
2020-07-02,England,E10000032,West Sussex,2691
2020-07-03,England,E06000002,Middlesbrough,952
2020-07-03,England,E06000003,Redcar and Cleveland,699
2020-07-03,England,E06000004,Stockton-on-Tees,959
2020-07-03,England,E06000008,Blackburn with Darwen,1004
2020-07-03,England,E06000009,Blackpool,1018
2020-07-03,England,E06000010,"Kingston upon Hull, City of",1539
2020-07-03,England,E06000011,East Riding of Yorkshire,1636
2020-07-03,England,E06000012,North East Lincolnshire,204
2020-07-03,England,E06000013,North Lincolnshire,718
2020-07-03,England,E06000014,York,902
2020-07-03,England,E06000015,Derby,1269
2020-07-03,England,E06000016,Leicester,3873
2020-07-03,England,E06000018,Nottingham,1166
2020-07-03,England,E06000020,Telford and Wrekin,594
2020-07-03,England,E06000021,Stoke-on-Trent,1435
2020-07-03,England,E06000026,Plymouth,657
2020-07-03,England,E06000030,Swindon,739
2020-07-03,England,E06000031,Peterborough,1268
2020-07-03,England,E06000032,Luton,1379
2020-07-03,England,E06000033,Southend-on-Sea,667
2020-07-03,England,E06000034,Thurrock,548
2020-07-03,England,E06000035,Medway,1046
2020-07-03,England,E06000039,Slough,636
2020-07-03,England,E06000042,Milton Keynes,853
2020-07-03,England,E06000045,Southampton,923
2020-07-03,England,E06000047,County Durham,3306
2020-07-03,England,E06000049,Cheshire East,2186
2020-07-03,England,E06000050,Cheshire West and Chester,1939
2020-07-03,England,E06000051,Shropshire,1394
2020-07-03,England,E06000052,Cornwall and Isles of Scilly,889
2020-07-03,England,E06000054,Wiltshire,1241
2020-07-03,England,E06000055,Bedford,1254
2020-07-03,England,E06000056,Central Bedfordshire,1220
2020-07-03,England,E08000001,Bolton,1811
2020-07-03,England,E08000002,Bury,1275
2020-07-03,England,E08000003,Manchester,2879
2020-07-03,England,E08000004,Oldham,1833
2020-07-03,England,E08000005,Rochdale,1555
2020-07-03,England,E08000006,Salford,1308
2020-07-03,England,E08000007,Stockport,1626
2020-07-03,England,E08000008,Tameside,1511
2020-07-03,England,E08000009,Trafford,1247
2020-07-03,England,E08000010,Wigan,2119
2020-07-03,England,E08000011,Knowsley,995
2020-07-03,England,E08000012,Liverpool,2441
2020-07-03,England,E08000014,Sefton,1503
2020-07-03,England,E08000015,Wirral,2022
2020-07-03,England,E08000016,Barnsley,1888
2020-07-03,England,E08000017,Doncaster,1969
2020-07-03,England,E08000018,Rotherham,1872
2020-07-03,England,E08000019,Sheffield,3957
2020-07-03,England,E08000021,Newcastle upon Tyne,1521
2020-07-03,England,E08000023,South Tyneside,943
2020-07-03,England,E08000024,Sunderland,1762
2020-07-03,England,E08000025,Birmingham,4795
2020-07-03,England,E08000026,Coventry,1319
2020-07-03,England,E08000027,Dudley,1301
2020-07-03,England,E08000028,Sandwell,1625
2020-07-03,England,E08000029,Solihull,883
2020-07-03,England,E08000030,Walsall,1454
2020-07-03,England,E08000031,Wolverhampton,1376
2020-07-03,England,E08000032,Bradford,4175
2020-07-03,England,E08000033,Calderdale,662
2020-07-03,England,E08000034,Kirklees,2012
2020-07-03,England,E08000035,Leeds,3604
2020-07-03,England,E08000036,Wakefield,1631
2020-07-03,England,E09000003,Barnet,1589
2020-07-03,England,E09000006,Bromley,1514
2020-07-03,England,E09000008,Croydon,1848
2020-07-03,England,E09000009,Ealing,1556
2020-07-03,England,E09000010,Enfield,1179
2020-07-03,England,E09000011,Greenwich,948
2020-07-03,England,E09000012,Hackney and City of London,809
2020-07-03,England,E09000013,Hammersmith and Fulham,755
2020-07-03,England,E09000016,Havering,936
2020-07-03,England,E09000017,Hillingdon,1093
2020-07-03,England,E09000018,Hounslow,1060
2020-07-03,England,E09000019,Islington,548
2020-07-03,England,E09000020,Kensington and Chelsea,560
2020-07-03,England,E09000021,Kingston upon Thames,735
2020-07-03,England,E09000022,Lambeth,1352
2020-07-03,England,E09000024,Merton,935
2020-07-03,England,E09000026,Redbridge,1108
2020-07-03,England,E09000028,Southwark,1438
2020-07-03,England,E09000030,Tower Hamlets,795
2020-07-03,England,E09000031,Waltham Forest,1012
2020-07-03,England,E09000032,Wandsworth,1148
2020-07-03,England,E09000033,Westminster,778
2020-07-03,England,E10000002,Buckinghamshire,1673
2020-07-03,England,E10000003,Cambridgeshire,2197
2020-07-03,England,E10000006,Cumbria,2667
2020-07-03,England,E10000007,Derbyshire,3324
2020-07-03,England,E10000008,Devon,1190
2020-07-03,England,E10000011,East Sussex,1489
2020-07-03,England,E10000012,Essex,5387
2020-07-03,England,E10000014,Hampshire,4999
2020-07-03,England,E10000015,Hertfordshire,4102
2020-07-03,England,E10000016,Kent,7649
2020-07-03,England,E10000017,Lancashire,6625
2020-07-03,England,E10000018,Leicestershire,2995
2020-07-03,England,E10000019,Lincolnshire,2423
2020-07-03,England,E10000020,Norfolk,2853
2020-07-03,England,E10000021,Northamptonshire,3151
2020-07-03,England,E10000023,North Yorkshire,2517
2020-07-03,England,E10000024,Nottinghamshire,2948
2020-07-03,England,E10000025,Oxfordshire,3092
2020-07-03,England,E10000027,Somerset,1280
2020-07-03,England,E10000028,Staffordshire,3656
2020-07-03,England,E10000029,Suffolk,2618
2020-07-03,England,E10000030,Surrey,4571
2020-07-03,England,E10000031,Warwickshire,2464
2020-07-03,England,E10000032,West Sussex,2695
2020-07-03,England,E10000034,Worcestershire,2347
2020-07-04,England,E06000006,Halton,688
2020-07-04,England,E06000007,Warrington,1314
2020-07-04,England,E06000008,Blackburn with Darwen,1007
2020-07-04,England,E06000010,"Kingston upon Hull, City of",1540
2020-07-04,England,E06000011,East Riding of Yorkshire,1637
2020-07-04,England,E06000012,North East Lincolnshire,205
2020-07-04,England,E06000013,North Lincolnshire,719
2020-07-04,England,E06000014,York,903
2020-07-04,England,E06000015,Derby,1272
2020-07-04,England,E06000016,Leicester,3914
2020-07-04,England,E06000018,Nottingham,1172
2020-07-04,England,E06000021,Stoke-on-Trent,1436
2020-07-04,England,E06000023,"Bristol, City of",1283
2020-07-04,England,E06000025,South Gloucestershire,741
2020-07-04,England,E06000030,Swindon,740
2020-07-04,England,E06000031,Peterborough,1270
2020-07-04,England,E06000032,Luton,1387
2020-07-04,England,E06000033,Southend-on-Sea,668
2020-07-04,England,E06000034,Thurrock,549
2020-07-04,England,E06000035,Medway,1049
2020-07-04,England,E06000042,Milton Keynes,854
2020-07-04,England,E06000045,Southampton,924
2020-07-04,England,E06000047,County Durham,3311
2020-07-04,England,E06000049,Cheshire East,2189
2020-07-04,England,E06000050,Cheshire West and Chester,1948
2020-07-04,England,E06000051,Shropshire,1395
2020-07-04,England,E06000052,Cornwall and Isles of Scilly,890
2020-07-04,England,E06000055,Bedford,1258
2020-07-04,England,E06000056,Central Bedfordshire,1222
2020-07-04,England,E06000057,Northumberland,1571
2020-07-04,England,E06000059,Dorset,599
2020-07-04,England,E08000001,Bolton,1819
2020-07-04,England,E08000002,Bury,1277
2020-07-04,England,E08000003,Manchester,2892
2020-07-04,England,E08000004,Oldham,1841
2020-07-04,England,E08000005,Rochdale,1563
2020-07-04,England,E08000006,Salford,1310
2020-07-04,England,E08000009,Trafford,1249
2020-07-04,England,E08000010,Wigan,2121
2020-07-04,England,E08000012,Liverpool,2442
2020-07-04,England,E08000013,St. Helens,1192
2020-07-04,England,E08000014,Sefton,1504
2020-07-04,England,E08000015,Wirral,2023
2020-07-04,England,E08000016,Barnsley,1894
2020-07-04,England,E08000017,Doncaster,1972
2020-07-04,England,E08000018,Rotherham,1875
2020-07-04,England,E08000019,Sheffield,3963
2020-07-04,England,E08000023,South Tyneside,944
2020-07-04,England,E08000024,Sunderland,1763
2020-07-04,England,E08000025,Birmingham,4802
2020-07-04,England,E08000026,Coventry,1322
2020-07-04,England,E08000028,Sandwell,1626
2020-07-04,England,E08000031,Wolverhampton,1377
2020-07-04,England,E08000032,Bradford,4196
2020-07-04,England,E08000033,Calderdale,665
2020-07-04,England,E08000034,Kirklees,2029
2020-07-04,England,E08000035,Leeds,3607
2020-07-04,England,E08000036,Wakefield,1640
2020-07-04,England,E09000003,Barnet,1590
2020-07-04,England,E09000005,Brent,1734
2020-07-04,England,E09000006,Bromley,1515
2020-07-04,England,E09000009,Ealing,1557
2020-07-04,England,E09000010,Enfield,1182
2020-07-04,England,E09000011,Greenwich,949
2020-07-04,England,E09000014,Haringey,746
2020-07-04,England,E09000015,Harrow,1277
2020-07-04,England,E09000016,Havering,938
2020-07-04,England,E09000017,Hillingdon,1096
2020-07-04,England,E09000021,Kingston upon Thames,736
2020-07-04,England,E09000025,Newham,1268
2020-07-04,England,E09000026,Redbridge,1109
2020-07-04,England,E09000027,Richmond upon Thames,534
2020-07-04,England,E09000030,Tower Hamlets,797
2020-07-04,England,E09000031,Waltham Forest,1014
2020-07-04,England,E09000032,Wandsworth,1150
2020-07-04,England,E09000033,Westminster,779
2020-07-04,England,E10000002,Buckinghamshire,1675
2020-07-04,England,E10000003,Cambridgeshire,2199
2020-07-04,England,E10000006,Cumbria,2668
2020-07-04,England,E10000007,Derbyshire,3329
2020-07-04,England,E10000008,Devon,1193
2020-07-04,England,E10000011,East Sussex,1490
2020-07-04,England,E10000012,Essex,5397
2020-07-04,England,E10000013,Gloucestershire,1826
2020-07-04,England,E10000014,Hampshire,5002
2020-07-04,England,E10000015,Hertfordshire,4109
2020-07-04,England,E10000016,Kent,7662
2020-07-04,England,E10000017,Lancashire,6631
2020-07-04,England,E10000018,Leicestershire,3007
2020-07-04,England,E10000019,Lincolnshire,2424
2020-07-04,England,E10000020,Norfolk,2855
2020-07-04,England,E10000021,Northamptonshire,3165
2020-07-04,England,E10000023,North Yorkshire,2518
2020-07-04,England,E10000024,Nottinghamshire,2952
2020-07-04,England,E10000025,Oxfordshire,3093
2020-07-04,England,E10000028,Staffordshire,3661
2020-07-04,England,E10000029,Suffolk,2621
2020-07-04,England,E10000030,Surrey,4574
2020-07-04,England,E10000031,Warwickshire,2466
2020-07-04,England,E10000032,West Sussex,2696
2020-07-04,England,E10000034,Worcestershire,2349
2020-07-05,England,E06000006,Halton,690
2020-07-05,England,E06000007,Warrington,1315
2020-07-05,England,E06000008,Blackburn with Darwen,1014
2020-07-05,England,E06000009,Blackpool,1019
2020-07-05,England,E06000012,North East Lincolnshire,207
2020-07-05,England,E06000013,North Lincolnshire,721
2020-07-05,England,E06000015,Derby,1277
2020-07-05,England,E06000016,Leicester,3993
2020-07-05,England,E06000017,Rutland,91
2020-07-05,England,E06000018,Nottingham,1174
2020-07-05,England,E06000019,"Herefordshire, County of",747
2020-07-05,England,E06000021,Stoke-on-Trent,1442
2020-07-05,England,E06000023,"Bristol, City of",1285
2020-07-05,England,E06000025,South Gloucestershire,743
2020-07-05,England,E06000026,Plymouth,659
2020-07-05,England,E06000027,Torbay,272
2020-07-05,England,E06000030,Swindon,742
2020-07-05,England,E06000031,Peterborough,1284
2020-07-05,England,E06000032,Luton,1391
2020-07-05,England,E06000038,Reading,768
2020-07-05,England,E06000039,Slough,637
2020-07-05,England,E06000041,Wokingham,588
2020-07-05,England,E06000042,Milton Keynes,856
2020-07-05,England,E06000044,Portsmouth,495
2020-07-05,England,E06000047,County Durham,3313
2020-07-05,England,E06000049,Cheshire East,2193
2020-07-05,England,E06000050,Cheshire West and Chester,1953
2020-07-05,England,E06000051,Shropshire,1396
2020-07-05,England,E06000052,Cornwall and Isles of Scilly,892
2020-07-05,England,E06000054,Wiltshire,1242
2020-07-05,England,E06000055,Bedford,1264
2020-07-05,England,E06000057,Northumberland,1572
2020-07-05,England,E06000058,"Bournemouth, Christchurch and Poole",811
2020-07-05,England,E08000001,Bolton,1826
2020-07-05,England,E08000002,Bury,1278
2020-07-05,England,E08000003,Manchester,2898
2020-07-05,England,E08000004,Oldham,1845
2020-07-05,England,E08000005,Rochdale,1585
2020-07-05,England,E08000006,Salford,1313
2020-07-05,England,E08000007,Stockport,1629
2020-07-05,England,E08000008,Tameside,1516
2020-07-05,England,E08000009,Trafford,1252
2020-07-05,England,E08000010,Wigan,2123
2020-07-05,England,E08000011,Knowsley,996
2020-07-05,England,E08000012,Liverpool,2451
2020-07-05,England,E08000014,Sefton,1506
2020-07-05,England,E08000015,Wirral,2025
2020-07-05,England,E08000016,Barnsley,1898
2020-07-05,England,E08000017,Doncaster,1976
2020-07-05,England,E08000018,Rotherham,1881
2020-07-05,England,E08000019,Sheffield,3972
2020-07-05,England,E08000021,Newcastle upon Tyne,1522
2020-07-05,England,E08000025,Birmingham,4810
2020-07-05,England,E08000026,Coventry,1326
2020-07-05,England,E08000027,Dudley,1303
2020-07-05,England,E08000028,Sandwell,1629
2020-07-05,England,E08000030,Walsall,1455
2020-07-05,England,E08000032,Bradford,4218
2020-07-05,England,E08000033,Calderdale,668
2020-07-05,England,E08000034,Kirklees,2048
2020-07-05,England,E08000035,Leeds,3613
2020-07-05,England,E08000036,Wakefield,1650
2020-07-05,England,E09000003,Barnet,1594
2020-07-05,England,E09000004,Bexley,1052
2020-07-05,England,E09000005,Brent,1737
2020-07-05,England,E09000006,Bromley,1516
2020-07-05,England,E09000008,Croydon,1850
2020-07-05,England,E09000009,Ealing,1560
2020-07-05,England,E09000010,Enfield,1183
2020-07-05,England,E09000011,Greenwich,951
2020-07-05,England,E09000012,Hackney and City of London,815
2020-07-05,England,E09000013,Hammersmith and Fulham,758
2020-07-05,England,E09000014,Haringey,748
2020-07-05,England,E09000015,Harrow,1278
2020-07-05,England,E09000017,Hillingdon,1099
2020-07-05,England,E09000018,Hounslow,1062
2020-07-05,England,E09000019,Islington,550
2020-07-05,England,E09000021,Kingston upon Thames,737
2020-07-05,England,E09000022,Lambeth,1353
2020-07-05,England,E09000024,Merton,936
2020-07-05,England,E09000025,Newham,1269
2020-07-05,England,E09000026,Redbridge,1111
2020-07-05,England,E09000027,Richmond upon Thames,535
2020-07-05,England,E09000030,Tower Hamlets,800
2020-07-05,England,E09000032,Wandsworth,1152
2020-07-05,England,E10000002,Buckinghamshire,1680
2020-07-05,England,E10000003,Cambridgeshire,2202
2020-07-05,England,E10000006,Cumbria,2674
2020-07-05,England,E10000007,Derbyshire,3331
2020-07-05,England,E10000011,East Sussex,1497
2020-07-05,England,E10000012,Essex,5402
2020-07-05,England,E10000013,Gloucestershire,1829
2020-07-05,England,E10000014,Hampshire,5005
2020-07-05,England,E10000015,Hertfordshire,4112
2020-07-05,England,E10000016,Kent,7679
2020-07-05,England,E10000017,Lancashire,6650
2020-07-05,England,E10000018,Leicestershire,3028
2020-07-05,England,E10000019,Lincolnshire,2434
2020-07-05,England,E10000021,Northamptonshire,3171
2020-07-05,England,E10000023,North Yorkshire,2521
2020-07-05,England,E10000024,Nottinghamshire,2953
2020-07-05,England,E10000025,Oxfordshire,3099
2020-07-05,England,E10000028,Staffordshire,3665
2020-07-05,England,E10000030,Surrey,4584
2020-07-05,England,E10000031,Warwickshire,2470
2020-07-05,England,E10000032,West Sussex,2700
2020-07-05,England,E10000034,Worcestershire,2352
2020-07-06,England,E06000002,Middlesbrough,954
2020-07-06,England,E06000004,Stockton-on-Tees,960
