Date,Country,AreaCode,Area,TotalCases
2020-05-15,England,E09000008,Croydon,1720
2020-05-15,England,E09000009,Ealing,1391
2020-05-15,England,E09000010,Enfield,1072
2020-05-15,England,E09000011,Greenwich,857
2020-05-15,England,E09000012,Hackney and City of London,743
2020-05-15,England,E09000013,Hammersmith and Fulham,686
2020-05-15,England,E09000014,Haringey,689
2020-05-15,England,E09000015,Harrow,1187
2020-05-15,England,E09000016,Havering,847
2020-05-15,England,E09000017,Hillingdon,973
2020-05-15,England,E09000018,Hounslow,927
2020-05-15,England,E09000019,Islington,499
2020-05-15,England,E09000020,Kensington and Chelsea,516
2020-05-15,England,E09000021,Kingston upon Thames,670
2020-05-15,England,E09000022,Lambeth,1288
2020-05-15,England,E09000023,Lewisham,1121
2020-05-15,England,E09000024,Merton,838
2020-05-15,England,E09000025,Newham,1146
2020-05-15,England,E09000026,Redbridge,974
2020-05-15,England,E09000027,Richmond upon Thames,484
2020-05-15,England,E09000028,Southwark,1376
2020-05-15,England,E09000029,Sutton,899
2020-05-15,England,E09000030,Tower Hamlets,723
2020-05-15,England,E09000031,Waltham Forest,920
2020-05-15,England,E09000032,Wandsworth,1080
2020-05-15,England,E09000033,Westminster,708
2020-05-15,England,E10000002,Buckinghamshire,1275
2020-05-15,England,E10000003,Cambridgeshire,1661
2020-05-15,England,E10000006,Cumbria,2381
2020-05-15,England,E10000007,Derbyshire,2380
2020-05-15,England,E10000008,Devon,1073
2020-05-15,England,E10000011,East Sussex,1160
2020-05-15,England,E10000012,Essex,4444
2020-05-15,England,E10000013,Gloucestershire,1686
2020-05-15,England,E10000014,Hampshire,4321
2020-05-15,England,E10000015,Hertfordshire,3493
2020-05-15,England,E10000016,Kent,5428
2020-05-15,England,E10000017,Lancashire,4782
2020-05-15,England,E10000018,Leicestershire,1755
2020-05-15,England,E10000019,Lincolnshire,1769
2020-05-15,England,E10000020,Norfolk,2412
2020-05-15,England,E10000021,Northamptonshire,1987
2020-05-15,England,E10000023,North Yorkshire,1938
2020-05-15,England,E10000024,Nottinghamshire,2091
2020-05-15,England,E10000025,Oxfordshire,2503
2020-05-15,England,E10000027,Somerset,895
2020-05-15,England,E10000028,Staffordshire,2784
2020-05-15,England,E10000029,Suffolk,2167
2020-05-15,England,E10000030,Surrey,3995
2020-05-15,England,E10000031,Warwickshire,1912
2020-05-15,England,E10000032,West Sussex,2266
2020-05-15,England,E10000034,Worcestershire,1941
2020-05-15,Northern Ireland,,Not Known,346
2020-05-15,Northern Ireland,N09000001,Antrim and Newtownabbey,360
2020-05-15,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",469
2020-05-15,Northern Ireland,N09000003,Belfast,1267
2020-05-15,Northern Ireland,N09000004,Causeway Coast and Glens,180
2020-05-15,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-15,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-15,Northern Ireland,N09000007,Lisburn and Castlereagh,405
2020-05-15,Northern Ireland,N09000008,Mid and East Antrim,289
2020-05-15,Northern Ireland,N09000009,Mid Ulster,200
2020-05-15,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-15,Northern Ireland,N09000011,Ards and North Down,307
2020-05-15,Scotland,S08000015,Ayrshire and Arran,964
2020-05-15,Scotland,S08000016,Borders,304
2020-05-15,Scotland,S08000017,Dumfries and Galloway,255
2020-05-15,Scotland,S08000019,Forth Valley,867
2020-05-15,Scotland,S08000020,Grampian,1152
2020-05-15,Scotland,S08000022,Highland,331
2020-05-15,Scotland,S08000024,Lothian,2497
2020-05-15,Scotland,S08000025,Orkney,7
2020-05-15,Scotland,S08000026,Shetland,54
2020-05-15,Scotland,S08000028,Western Isles,6
2020-05-15,Scotland,S08000029,Fife,824
2020-05-15,Scotland,S08000030,Tayside,1555
2020-05-15,Scotland,S08000031,Greater Glasgow and Clyde,3663
2020-05-15,Scotland,S08000032,Lanarkshire,1781
2020-05-15,Wales,,Outside Wales,116
2020-05-15,Wales,,Unknown,72
2020-05-15,Wales,W11000023,Betsi Cadwaladr,2284
2020-05-15,Wales,W11000024,Powys,250
2020-05-15,Wales,W11000025,Hywel Dda,959
2020-05-15,Wales,W11000028,Aneurin Bevan,2410
2020-05-15,Wales,W11000029,Cardiff and Vale,2527
2020-05-15,Wales,W11000030,Cwm Taf,2251
2020-05-15,Wales,W11000031,Swansea Bay,1792
