Date,Country,AreaCode,Area,TotalCases
2020-05-03,England,E09000028,Southwark,1299
2020-05-03,England,E09000029,Sutton,838
2020-05-03,England,E09000030,Tower Hamlets,697
2020-05-03,England,E09000031,Waltham Forest,853
2020-05-03,England,E09000032,Wandsworth,1017
2020-05-03,England,E10000002,Buckinghamshire,1061
2020-05-03,England,E10000003,Cambridgeshire,1182
2020-05-03,England,E10000006,Cumbria,2163
2020-05-03,England,E10000007,Derbyshire,1832
2020-05-03,England,E10000008,Devon,920
2020-05-03,England,E10000011,East Sussex,911
2020-05-03,England,E10000012,Essex,3710
2020-05-03,England,E10000013,Gloucestershire,1456
2020-05-03,England,E10000014,Hampshire,3708
2020-05-03,England,E10000015,Hertfordshire,2975
2020-05-03,England,E10000016,Kent,4355
2020-05-03,England,E10000017,Lancashire,3816
2020-05-03,England,E10000018,Leicestershire,1331
2020-05-03,England,E10000019,Lincolnshire,1217
2020-05-03,England,E10000020,Norfolk,1921
2020-05-03,England,E10000021,Northamptonshire,1399
2020-05-03,England,E10000023,North Yorkshire,1442
2020-05-03,England,E10000024,Nottinghamshire,1707
2020-05-03,England,E10000025,Oxfordshire,1904
2020-05-03,England,E10000027,Somerset,667
2020-05-03,England,E10000028,Staffordshire,2287
2020-05-03,England,E10000029,Suffolk,1674
2020-05-03,England,E10000030,Surrey,3452
2020-05-03,England,E10000031,Warwickshire,1576
2020-05-03,England,E10000032,West Sussex,1809
2020-05-03,England,E10000034,Worcestershire,1692
2020-05-03,Northern Ireland,,Not Known,304
2020-05-03,Northern Ireland,N09000001,Antrim and Newtownabbey,303
2020-05-03,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",374
2020-05-03,Northern Ireland,N09000003,Belfast,1173
2020-05-03,Northern Ireland,N09000004,Causeway Coast and Glens,152
2020-05-03,Northern Ireland,N09000006,Fermanagh and Omagh,70
2020-05-03,Northern Ireland,N09000007,Lisburn and Castlereagh,369
2020-05-03,Northern Ireland,N09000008,Mid and East Antrim,253
2020-05-03,Northern Ireland,N09000009,Mid Ulster,148
2020-05-03,Northern Ireland,N09000010,"Newry, Mourne and Down",227
2020-05-03,Northern Ireland,N09000011,Ards and North Down,242
2020-05-03,Scotland,S08000015,Ayrshire and Arran,799
2020-05-03,Scotland,S08000016,Borders,284
2020-05-03,Scotland,S08000017,Dumfries and Galloway,250
2020-05-03,Scotland,S08000019,Forth Valley,788
2020-05-03,Scotland,S08000020,Grampian,898
2020-05-03,Scotland,S08000022,Highland,297
2020-05-03,Scotland,S08000024,Lothian,2089
2020-05-03,Scotland,S08000025,Orkney,7
2020-05-03,Scotland,S08000026,Shetland,54
2020-05-03,Scotland,S08000028,Western Isles,6
2020-05-03,Scotland,S08000029,Fife,776
2020-05-03,Scotland,S08000030,Tayside,1410
2020-05-03,Scotland,S08000031,Greater Glasgow and Clyde,2985
2020-05-03,Scotland,S08000032,Lanarkshire,1454
2020-05-03,Wales,,Outside Wales,99
2020-05-03,Wales,,Unknown,66
2020-05-03,Wales,W11000023,Betsi Cadwaladr,1560
2020-05-03,Wales,W11000024,Powys,200
2020-05-03,Wales,W11000025,Hywel Dda,774
2020-05-03,Wales,W11000028,Aneurin Bevan,2230
2020-05-03,Wales,W11000029,Cardiff and Vale,2344
2020-05-03,Wales,W11000030,Cwm Taf,1925
2020-05-03,Wales,W11000031,Swansea Bay,1652
