Date,Country,AreaCode,Area,TotalCases
2020-03-26,Wales,W11000028,Aneurin Bevan,507
2020-03-27,Wales,W11000028,Aneurin Bevan,554
2020-03-28,Wales,W11000028,Aneurin Bevan,607
2020-03-29,Wales,W11000028,Aneurin Bevan,661
2020-03-30,Wales,W11000028,Aneurin Bevan,761
2020-03-31,Wales,W11000028,Aneurin Bevan,834
2020-04-01,Wales,W11000028,Aneurin Bevan,918
2020-04-02,Wales,W11000028,Aneurin Bevan,998
2020-04-03,Wales,W11000028,Aneurin Bevan,1065
2020-04-04,Wales,W11000028,Aneurin Bevan,1133
2020-04-05,Wales,W11000028,Aneurin Bevan,1162
2020-04-06,Wales,W11000028,Aneurin Bevan,1248
2020-04-07,Wales,W11000028,Aneurin Bevan,1303
2020-04-08,Wales,W11000028,Aneurin Bevan,1391
2020-04-09,Wales,W11000028,Aneurin Bevan,1455
2020-04-10,Wales,W11000028,Aneurin Bevan,1508
2020-04-11,Wales,W11000028,Aneurin Bevan,1548
2020-04-12,Wales,W11000028,Aneurin Bevan,1573
2020-04-13,Wales,W11000028,Aneurin Bevan,1605
2020-04-14,Wales,W11000028,Aneurin Bevan,1652
2020-04-15,Wales,W11000028,Aneurin Bevan,1701
2020-04-16,Wales,W11000028,Aneurin Bevan,1763
2020-04-17,Wales,W11000028,Aneurin Bevan,1805
2020-04-18,Wales,W11000028,Aneurin Bevan,1853
2020-04-19,Wales,W11000028,Aneurin Bevan,1866
2020-04-20,Wales,W11000028,Aneurin Bevan,1905
2020-04-21,Wales,W11000028,Aneurin Bevan,1944
2020-04-22,Wales,W11000028,Aneurin Bevan,1978
2020-04-23,Wales,W11000028,Aneurin Bevan,2003
2020-04-24,Wales,W11000028,Aneurin Bevan,2030
2020-04-25,Wales,W11000028,Aneurin Bevan,2051
2020-04-26,Wales,W11000028,Aneurin Bevan,2064
2020-04-27,Wales,W11000028,Aneurin Bevan,2086
2020-04-28,Wales,W11000028,Aneurin Bevan,2107
2020-04-29,Wales,W11000028,Aneurin Bevan,2125
2020-04-30,Wales,W11000028,Aneurin Bevan,2151
2020-05-01,Wales,W11000028,Aneurin Bevan,2170
2020-05-02,Wales,W11000028,Aneurin Bevan,2215
2020-05-03,Wales,W11000028,Aneurin Bevan,2230
2020-05-04,Wales,W11000028,Aneurin Bevan,2244
2020-05-05,Wales,W11000028,Aneurin Bevan,2268
2020-05-06,Wales,W11000028,Aneurin Bevan,2296
2020-05-07,Wales,W11000028,Aneurin Bevan,2331
2020-05-08,Wales,W11000028,Aneurin Bevan,2344
2020-05-09,Wales,W11000028,Aneurin Bevan,2354
2020-05-10,Wales,W11000028,Aneurin Bevan,2359
2020-05-11,Wales,W11000028,Aneurin Bevan,2369
2020-05-12,Wales,W11000028,Aneurin Bevan,2377
2020-05-13,Wales,W11000028,Aneurin Bevan,2391
